Data Transparency - Expenditure over �500 December 2018,,,,,
,,,,,
Body Name,Supplier Name,Service Area Cat Desc,Expenditure Category,Date,Net Amount
Copeland Borough Council,WATER PLUS,Copeland Centre,Water Charges (Metered),07/03/2018,3744.2
Copeland Borough Council,Mayson Bros Ltd,Crematorium,General Repairs,07/03/2018,2167
Copeland Borough Council,Acoustic Arrangements,Crematorium,Operational Equipment,07/03/2018,11630.96
Copeland Borough Council,CORONA,Crematorium,Gas,07/03/2018,2141.96
Copeland Borough Council,Carlisle City Council,Crematorium,Payment of CAMEO Tax,07/03/2018,22008
Copeland Borough Council,Keep Britain Tidy,Training - Refuse & Recycling,External Training Fees,07/03/2018,1500
Copeland Borough Council,HANDICARE (FREELIFT),Housing Grants,Mand.Dis.Fac.Owner/Occupier,07/03/2018,2155
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Open Spaces,Operating Leases - Vehicles,07/03/2018,1698.6
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Open Spaces,Repair & Mtce. of Transport,07/03/2018,1054.15
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Open Spaces,Repair & Mtce. of Transport,07/03/2018,1403.2
Copeland Borough Council,CUMBRIAN NEWSPAPERS LTD,Development Control,Advertising,07/03/2018,615.06
Copeland Borough Council,BEE-WARE PEST AND ENVIRONMENTAL  SERVICES,Works In Default H/A,Works in default,07/03/2018,650
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Premises Rents,07/03/2018,989.16
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Premises Rents,07/03/2018,1050.84
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Premises Rents,07/03/2018,1075.68
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Premises Rents,07/03/2018,1244.39
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Premises Rents,07/03/2018,1104.6
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Premises Rents,07/03/2018,1057.32
Copeland Borough Council,Redacted information - including personal information,Beacon,Other Income,07/03/2018,1000
Copeland Borough Council,PROPERTY & LANDSCAPE SERVICES LTD,Works In Default H/A,Works in default,07/03/2018,2790
Copeland Borough Council,CUMBRIAN NEWSPAPERS LTD,Development Control,Advertising,07/03/2018,656.06
Copeland Borough Council,DAY CUMMINS LTD,Housing Grants,Other Grants,07/03/2018,2250
Copeland Borough Council,WATER PLUS,Service Charge Account,Cleator Moor Council Centre,07/03/2018,791.17
Copeland Borough Council,Local Government Information Unit,Director Customer & Community Services,Other Project Costs,07/03/2018,1995
Copeland Borough Council,Riverside Recuitment (UK) Ltd,Open Spaces,Agency Staff,07/03/2018,1110
Copeland Borough Council,Riverside Recuitment (UK) Ltd,Open Spaces,Agency Staff,07/03/2018,719.34
Copeland Borough Council,Riverside Recuitment (UK) Ltd,Open Spaces,Agency Staff,07/03/2018,689.16
Copeland Borough Council,Cromwell Polythene Ltd,Environmental Cleansing,Direct Materials,16/03/2018,1500
Copeland Borough Council,Cumbria County Council - Fleet Support,Director Customer & Community Services,Other Project Costs,07/03/2018,750
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,16/03/2018,1420
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,16/03/2018,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,16/03/2018,1900
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,07/03/2018,1900
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,07/03/2018,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,07/03/2018,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,07/03/2018,1775
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,16/03/2018,2266.68
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,07/03/2018,1500
Copeland Borough Council,IN-FORM CONSULT LIMITED,Director Customer & Community Services,Legal & Professional Services,07/03/2018,3050
Copeland Borough Council,Mayson Bros Ltd,Coastal Management,General Repairs,07/03/2018,1434.02
Copeland Borough Council,TotalMobile Ltd,Cyber-Attack Recovery,Legal & Professional Services,07/03/2018,1425
Copeland Borough Council,Wesley Media,Crematorium,Operational Equipment,07/03/2018,7530.4
