Body Name,Service Label,Service Code,Service Division Label,Expenditure Category,Expenditure Code,Date,Transaction Number,Net Amount,Supplier Name
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Revenues & Benefits,Equipment Furniture & Materials,0728,04/01/2018,134105,1950.00,ZEBRA TRAINING SERVICES LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Financial Services,Services,0800,04/01/2018,134106,576.59,Hays Specialist Recruitment Limited
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Financial Services,Services,0800,04/01/2018,134107,558.33,Hays Specialist Recruitment Limited
Copeland Borough Council,Managing Director,ECOGR,Environmental Health,Grounds Maintenance Costs,0200,04/01/2018,134108,546.00,Mayson Bros Ltd
Copeland Borough Council,Managing Director,ECOGR,Environmental Health,Grounds Maintenance Costs,0200,04/01/2018,134110,1012.25,Mayson Bros Ltd
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Refuse & Recycling,Equipment Furniture & Materials,0710,04/01/2018,134120,565.88,PARKEON LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Direct Employee Expenses,0011,04/01/2018,134126,757.20,Riverside Recuitment (UK) Ltd
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Direct Employee Expenses,0011,04/01/2018,134127,646.30,Riverside Recuitment (UK) Ltd
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Equipment Furniture & Materials,0701,04/01/2018,134128,511.45,WICKSTEED LEISURE LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Beacon Museum,"Repairs, Alterations & Maintenance of Bu",0100,10/01/2018,134156,846.00,CENTRAL POWER SERVICES LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Communications & Computing,0868,10/01/2018,134158,1659.41,VODAFONE LIMITED
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Communications & Computing,0885,10/01/2018,134159,6625.81,XEROX LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Miscellaneous Expenses,0944,10/01/2018,134160,4500.00,Webaspx Ltd
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Communications & Computing,0851,10/01/2018,134162,4408.16,BT Payment Services Limited
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,"Repairs, Alterations & Maintenance of Bu",0150,10/01/2018,134164,514.38,ASHCROFT PLANT (CUMBRIA) LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134167,1400.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134168,1650.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134169,2500.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134170,1420.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134171,2500.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134172,1900.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134173,1250.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134174,2500.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134175,1250.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134176,1900.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134177,1400.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134178,1650.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134179,1775.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134180,2500.00,SThree Partnership LLP
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Services,0800,10/01/2018,134181,960.00,ICCM
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,"Repairs, Alterations & Maintenance of Bu",0100,10/01/2018,134184,586.00,Mayson Bros Ltd
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,10/01/2018,134185,1792.00,Dolphin Mobility
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,10/01/2018,134186,3210.00,BLUE FLAME SERVICES LIMITED
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Capital - Commercial and Corporate,"Repairs, Alterations & Maintenance of Bu",0211,10/01/2018,134187,8175.00,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,Water Charges,0370,10/01/2018,134189,1537.49,WATER PLUS
