Expenditure Over �500 September 2021,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,Parkside Hotel C/O Riverside Grove Limited,Work & Skill Programme no.2,0728,Other Project Costs,08/09/2021,166568,1500
Copeland Borough Council,Phillip Carruthers Ltd,Work & Skill Programme no.2,0728,Other Project Costs,08/09/2021,166570,1500
Copeland Borough Council,Mogo Direct,Young Entrepreneurs Market (YEM) Project,0728,Other Project Costs,08/09/2021,166618,764.25
Copeland Borough Council,Colour Gro Ltd,Work & Skill Programme no.2,0728,Other Project Costs,08/09/2021,166624,3750
Copeland Borough Council,ARCO LTD,Refuse Collection,0770,Protective Clothing,08/09/2021,166631,828.2
Copeland Borough Council,Thomas Milburn Property Ltd,Emergency Response,0365,Accommodation Expenditure,08/09/2021,166632,9197.04
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Bereavement Services,0211,Contract Works - Other,08/09/2021,166635,3222.8
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Civic Hall,0100,General Repairs,08/09/2021,166636,1104
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,08/09/2021,166637,740
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,08/09/2021,166537,738.75
Copeland Borough Council,QUADIENT FINANCE UK LIMITED,Revenues and Benefits Shared Service,0850,Postages,08/09/2021,166539,565.98
Copeland Borough Council,Rainbow Day Nursery,Work & Skill Programme no.2,0728,Other Project Costs,08/09/2021,166647,3000
Copeland Borough Council,Copeland Age & Advice Service (CAAS),Work & Skill Programme no.2,0728,Other Project Costs,08/09/2021,166660,1500
Copeland Borough Council,Cumbria Canine Services,Work & Skill Programme no.2,0728,Other Project Costs,08/09/2021,166662,625
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,08/09/2021,166677,3464
Copeland Borough Council,ROBIN RUDDOCK,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,08/09/2021,166678,4945
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0851,Telephones,08/09/2021,166679,1635
Copeland Borough Council,TETRA TECH ENVIRONMENT PLANNING TRANSPORT LTD,Industrial Solution Hub Project,1076,Land Acquisition Prep,08/09/2021,166556,1117.63
Copeland Borough Council,SAM PAGETT T/A ARBORSCAPE,General Landscapes and Misc Works,0715,Direct Materials,08/09/2021,166689,3132.5
Copeland Borough Council,IDS FIRE AND SECURITY,Copeland Centre,0100,General Repairs,08/09/2021,166691,3871
Copeland Borough Council,CF Hospitality Ltd,Work & Skill Programme no.2,0728,Other Project Costs,08/09/2021,166696,625
Copeland Borough Council,West Coast Composting Ltd,Refuse - Green Waste,0933,Green Waste Processing Costs,08/09/2021,166704,22176.6
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,08/09/2021,166705,855.07
Copeland Borough Council,BRITTON-HILLARY LTD,Copeland Centre,0420,Contract Cleaning,08/09/2021,166666,2700.59
Copeland Borough Council,BRITTON-HILLARY LTD,Market hall,0420,Contract Cleaning,08/09/2021,166667,1943.74
Copeland Borough Council,BRITTON-HILLARY LTD,Moresby Parks / Beck Green Nursery,0420,Contract Cleaning,08/09/2021,166665,1959.78
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks / Beck Green Nursery,0302,Electricity,08/09/2021,166680,2104.33
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Domestic Recycling,0580,Hire of Transport,08/09/2021,166698,5314.33
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,08/09/2021,166699,1044.08
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,08/09/2021,166709,641.15
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,08/09/2021,165128,1702.01
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Copeland Centre,0100,General Repairs,08/09/2021,166263,530.74
Copeland Borough Council,GEZE UK LTD,Beacon / Museum Store,0100,General Repairs,08/09/2021,166543,581.45
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,08/09/2021,166668,17869.81
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,08/09/2021,166700,734.82
Copeland Borough Council,Bob Collins,Industrial Solution Hub Project,1076,Land Acquisition Prep,08/09/2021,166720,1950
Copeland Borough Council,Toman Contracting Limited,Work & Skill Programme no.2,0728,Other Project Costs,08/09/2021,166723,1500
Copeland Borough Council,Horton Smith Consultants Ltd,Nuclear Issues,0800,Legal & Professional Services,08/09/2021,166729,11375
Copeland Borough Council,Consultation Station Limited,NDA Funding Cyber Resilience,0011,Agency Staff,08/09/2021,166730,10500
Copeland Borough Council,THE CUMBERLAND HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,08/09/2021,166739,3780
Copeland Borough Council,THE CUMBERLAND HOTEL,Homelessness,0356,Bed & Breakfast,08/09/2021,166740,900
Copeland Borough Council,Northern Housing Consortium,Homelessness,0800,Legal & Professional Services,08/09/2021,166741,950
Copeland Borough Council,"PRISM MEDICAL UK, WESTHOLME DIVISION",Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,08/09/2021,166743,4631.8
