Data Transparency - Expenditure over �500 June 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction Number,Net Amount
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Miscellaneous Buildings,0100,General Repairs,05/06/2019,147025,1950
Copeland Borough Council,UNITED UTILITIES PLC,Food Hygiene & Private Water Supplies,0739,Sampling,05/06/2019,147041,772.87
Copeland Borough Council,NPOWER LTD (TIC MARKET HALL),Market hall,0302,Electricity,05/06/2019,147058,739.05
Copeland Borough Council,GREENWICH LEISURE LIMITED,Elections,0896,Fees & Expenses,05/06/2019,147059,2720
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks / Beck Green Nursery,0302,Electricity,05/06/2019,147062,3726.37
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,0800,Legal & Professional Services,05/06/2019,147063,615.62
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,05/06/2019,146557,4430
Copeland Borough Council,TotalMobile Ltd,Management Information Systems,0944,Licenses,05/06/2019,146904,37645.17
Copeland Borough Council,BRITISH GAS (HAIG ENTERPRISE PARK),Beacon Collection,0728,Other Project Costs,05/06/2019,147068,715.96
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,05/06/2019,147057,975.24
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0852,Network,05/06/2019,147070,595.87
Copeland Borough Council,HMCS,Council Tax,0800,Legal & Professional Services,05/06/2019,147083,610
Copeland Borough Council,CLOUDS END CIC,Hoarding,0728,Other Project Costs,05/06/2019,147084,928.25
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Civic Hall,0100,General Repairs,05/06/2019,147097,850
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,05/06/2019,147061,667.28
Copeland Borough Council,TIMICO LTD,Management Information Systems,0853,Internet Access,05/06/2019,147095,1049.09
Copeland Borough Council,Mayson Bros Ltd,Flooding & Coastal Defence,0204,Council Sewer Maint,05/06/2019,146481,2600
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,CCF Development Team,0728,Other Project Costs,05/06/2019,146866,5200.8
Copeland Borough Council,Blackbaud,CCF Development Team,0861,PC Software,05/06/2019,146973,13655
Copeland Borough Council,BRITTON-HILLARY LTD,Cleator Moor Council Centre,0100,General Repairs,05/06/2019,147101,3983.52
Copeland Borough Council,West Coast Composting Ltd,Refuse - Green Waste,0933,Green Waste Processing Costs,05/06/2019,147102,20353.56
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,05/06/2019,146875,17705.99
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0851,Telephones,05/06/2019,147073,1218.39
Copeland Borough Council,MODERN MINDSET LTD,Management Information Systems,0944,Licenses,05/06/2019,147076,13250
Copeland Borough Council,XEROX LTD,Mobile Phone H/A,0868,Mobile Telephone,05/06/2019,147093,1958.73
Copeland Borough Council,VODAFONE LIMITED,Mobile Phone H/A,0868,Mobile Telephone,05/06/2019,147100,1490.08
Copeland Borough Council,APSE,Waste Services,0901,Subscriptions,05/06/2019,146877,2462
Copeland Borough Council,UK CONTAINER MAINTENANCE LTD,Refuse - Commercial,0710,Operational Equipment,05/06/2019,147023,1291.73
Copeland Borough Council,ADARE SEC,EUROPEAN ELECTIONS,0850,Postages,05/06/2019,147110,3219.76
Copeland Borough Council,Horton Smith Consultants Ltd,Responsible Authority (Nuclear),0800,Legal & Professional Services,12/06/2019,147027,13107.85
Copeland Borough Council,East Suffolk Council,Responsible Authority (Nuclear),0800,Legal & Professional Services,12/06/2019,147031,600
Copeland Borough Council,UNIVERSITY OF CUMBRIA,Responsible Authority (Nuclear),0800,Legal & Professional Services,12/06/2019,147032,1750
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,12/06/2019,147104,14870.92
Copeland Borough Council,Carlisle City Council,Homelessness,2025,Other Grants,12/06/2019,147177,6000
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,North Country Leisure,0150,Gen.Rep,12/06/2019,147178,2032
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,12/06/2019,147187,1640
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,12/06/2019,147188,1640
