Body Name,Service Label,Service Code,Service Division Label,Expenditure Category,Expenditure Code,Date,Transaction Number,Net Amount,Supplier Name
Copeland Borough Council,Director of Commercial & Corporate Resou,CAPFR,Capital - Commercial and Corporate,"Repairs, Alterations & Maintenance of Bu",211,07/02/2018,134823,1140,TSA SERVICES
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,"Repairs, Alterations & Maintenance of Bu",100,07/02/2018,134829,1262.06,BRITTON-HILLARY LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,"Repairs, Alterations & Maintenance of Bu",100,07/02/2018,134830,1266.31,BRITTON-HILLARY LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,HUM,Human Resources,Services,800,07/02/2018,134833,2256.5,Gowling WLG (UK) LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,HUM,Human Resources,Services,800,07/02/2018,134835,2724.8,Gowling WLG (UK) LLP
Copeland Borough Council,Director of Customer & Community Service,CAPDC,Capital - Disabled Facilities Grants,Services,2601,07/02/2018,134842,2576.92,BLUE FLAME SERVICES LIMITED
Copeland Borough Council,Director of Commercial & Corporate Resou,FINSRV,Financial Services,Services,800,07/02/2018,134845,570.57,Hays Specialist Recruitment Limited
Copeland Borough Council,Managing Director,ELE,Elections,Communications & Computing,850,07/02/2018,134848,1224.02,ADARE SEC
Copeland Borough Council,Managing Director,ELE,Elections,Printing Stationery & General Office Exp,781,07/02/2018,134849,1002.36,ADARE SEC
Copeland Borough Council,Director of Customer & Community Service,CAPDC,Capital - Disabled Facilities Grants,Services,2601,07/02/2018,134850,1896,SEL CONSTRUCTION & MAINTENANCE LTD
Copeland Borough Council,Director of Customer & Community Service,CAPDC,Capital - Disabled Facilities Grants,Services,2601,07/02/2018,134851,6340,Mayson Bros Ltd
Copeland Borough Council,Director of Customer & Community Service,CAPDC,Capital - Disabled Facilities Grants,Services,2601,07/02/2018,134852,6850,BLUE FLAME SERVICES LIMITED
Copeland Borough Council,Director of Customer & Community Service,HOU,Strategic Housing,Grants & Subscriptions,900,07/02/2018,134854,8000,VOLUNTARY ACTION CUMBRIA
Copeland Borough Council,Director of Customer & Community Service,HOU,Strategic Housing,Services,800,07/02/2018,134855,15000,VOLUNTARY ACTION CUMBRIA
Copeland Borough Council,Director of Customer & Community Service,HOU,Strategic Housing,Services,737,07/02/2018,134860,500,S & H FLOORING
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Communications & Computing,860,07/02/2018,134862,1555.14,PHOENIX SOFTWARE LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Communications & Computing,868,07/02/2018,134863,1686.87,VODAFONE LIMITED
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Communications & Computing,851,07/02/2018,134864,2139,BT Payment Services Limited
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Communications & Computing,860,07/02/2018,134865,18716.93,PHOENIX SOFTWARE LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Miscellaneous Expenses,944,07/02/2018,134866,41278.86,TotalMobile Ltd
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Communications & Computing,853,07/02/2018,134867,4529.95,VODAFONE LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Communications & Computing,851,07/02/2018,134868,727.1,TIMICO LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Communications & Computing,851,07/02/2018,134869,1834.86,BT Payment Services Limited
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Miscellaneous Expenses,944,07/02/2018,134870,3389,CADLINE LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Communications & Computing,860,07/02/2018,134871,3424.94,PHOENIX SOFTWARE LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Communications & Computing,860,07/02/2018,134872,4921.12,PHOENIX SOFTWARE LTD
Copeland Borough Council,Director of Customer & Community Service,BEA,Beacon Museum,Rents,350,07/02/2018,134874,2424.82,Whitehaven Harbour Commissioners
Copeland Borough Council,Director of Customer & Community Service,BEA,Beacon Museum,Contributions to Provisions,991,07/02/2018,134875,2045,GORDON COCKBURN
Copeland Borough Council,Managing Director,ECO,Economic Development,Equipment Furniture & Materials,728,07/02/2018,134890,825,Hammond Park Learning and Development
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,Private Finance Initiative & Public Priv,1120,07/02/2018,134893,132544.56,EQUITIX (COPELAND) LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,07/02/2018,134894,820,SThree Partnership LLP
