Data Transparency - Expenditure over �500 November 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,0850,Postages,06/11/2019,150673,1151.35
Copeland Borough Council,R Pickering Ltd,GLL Contract,0800,Legal & Professional Services,06/11/2019,150710,4500
Copeland Borough Council,LAKES COLLEGE WEST CUMBRIA,Work & Skill Programme no.2,0728,Other Project Costs,06/11/2019,150797,600
Copeland Borough Council,Mayson Bros Ltd,Flooding & Coastal Defence,0200,Routine Ground Maintenance,06/11/2019,150807,800
Copeland Borough Council,J&R Bennett,Parks and Open Spaces,0949,Other Miscellaneous Expenses,06/11/2019,150813,4295
Copeland Borough Council,P K ENGINEERING,Bereavement Services,0211,Contract Works - Other,06/11/2019,150814,1262.7
Copeland Borough Council,JULIE BELL CONSULTING LTD,Training - Customer Services,0806,External Training Fees,06/11/2019,150818,1495
Copeland Borough Council,KIER FACILITIES SERVICES LTD,Copeland Centre,0100,General Repairs,06/11/2019,150819,1289.74
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,0302,Electricity,06/11/2019,150821,858.73
Copeland Borough Council,BHSF OCCUPATIONAL HEALTH LIMITED,Human Resources (H/A),0049,Medical Fees,06/11/2019,150825,550
Copeland Borough Council,BHSF OCCUPATIONAL HEALTH LIMITED,Human Resources (H/A),0049,Medical Fees,06/11/2019,150826,550
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,CCF Development Team,0728,Other Project Costs,06/11/2019,150829,7838.65
Copeland Borough Council,BRITTON-HILLARY LTD,Moresby Parks / Beck Green Nursery,0420,Contract Cleaning,06/11/2019,150837,3978.14
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,06/11/2019,150845,1070.52
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,06/11/2019,150851,1050
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,06/11/2019,150853,1082.64
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,06/11/2019,150854,700
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,06/11/2019,150856,968.88
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Domestic Abuse Support,0363,Temporary Accomodation,06/11/2019,150857,1049.52
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,06/11/2019,150859,1156.25
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,13/11/2019,149917,1902.32
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,13/11/2019,149943,837.93
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,13/11/2019,150666,1131.52
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,06/11/2019,150672,842.75
Copeland Borough Council,CUMBRIA LGPS,Accountancy Team H/A,0800,Legal & Professional Services,06/11/2019,150696,1500
Copeland Borough Council,TIMICO LTD,Management Information Systems,0852,Network,06/11/2019,150809,1675.37
Copeland Borough Council,TIMICO LTD,Management Information Systems,0852,Network,06/11/2019,150810,1229.31
Copeland Borough Council,TIMICO LTD,Management Information Systems,0852,Network,06/11/2019,150811,15938.22
Copeland Borough Council,York Archaeological Trust,Beacon Collection,0728,Other Project Costs,13/11/2019,150872,2210
Copeland Borough Council,West Coast Composting Ltd,Refuse - Green Waste,0933,Green Waste Processing Costs,06/11/2019,150883,12728.1
Copeland Borough Council,Atkins Limited,Coastal Management,0100,General Repairs,06/11/2019,150636,6000
Copeland Borough Council,ASHCROFT PLANT (CUMBRIA) LTD,Building Control Fee Based,2953,Second Fees Building Control,06/11/2019,150879,624
Copeland Borough Council,Stobbarts,Community Buildings,0100,General Repairs,13/11/2019,150948,813.05
Copeland Borough Council,Royal Mail Group Ltd,Electoral Registration,0850,Postages,13/11/2019,150952,504.15
Copeland Borough Council,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,Accommodation Strategy,0211,Contract Works - Other,13/11/2019,150951,6047.64
