Data Transparency - Expenditure over �500 August 2019,,,,,,
,,,,,,
Body Name,Supplier Name,Service Area Cat Desc,Expenditure Category,Payment Date,Transaction Number,Net Amount
Copeland Borough Council,TIMICO LTD,Management Information Systems,Internet Access,03/08/2018,139004,11177.66
Copeland Borough Council,Gowling WLG (UK) LLP,Legal Services,Legal & Professional Services,03/08/2018,139379,1388
Copeland Borough Council,CENTRAL POWER SERVICES LTD,Crematorium,General Repairs,03/08/2018,139427,706.6
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,Electricity,03/08/2018,139434,584.59
Copeland Borough Council,Mayson Bros Ltd,Community Buildings,General Repairs,03/08/2018,139437,2297.06
Copeland Borough Council,CORONA,Copeland Centre,Gas,03/08/2018,138143,1369.49
Copeland Borough Council,Mayson Bros Ltd,Community Buildings,General Repairs,03/08/2018,139331,1746
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,Contract Works - Other,03/08/2018,139449,572.6
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,Contract Works - Other,03/08/2018,139450,3180
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,Contract Works - Other,03/08/2018,139451,4926
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,03/08/2018,137458,2350.88
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,03/08/2018,139081,1436.5
Copeland Borough Council,Whitehaven Harbour Commissioners,Beacon,Premises Rents,03/08/2018,139453,2424.82
Copeland Borough Council,CUMBRIAN NEWSPAPERS LTD,Development Control,Advertising,03/08/2018,139455,1230.12
Copeland Borough Council,Joseph & Eleanor Gunson- Almshouse Trust,Community Housing Fund,Grants,03/08/2018,139458,1750
Copeland Borough Council,CALDERWOOD HOUSE,Community Housing Fund,Grants,03/08/2018,139459,3750
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,03/08/2018,139461,4095
Copeland Borough Council,GREENWICH LEISURE LIMITED,NCL Contract,Legal & Professional Services,03/08/2018,139463,17134.88
Copeland Borough Council,Community UK Ltd,Members,Hospitality,03/08/2018,139486,19339.25
Copeland Borough Council,HOWGILL FAMILY CENTRE,Social Inclusion Grant,Grants,03/08/2018,139466,16650
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,03/08/2018,139468,3550
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,03/08/2018,139469,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,03/08/2018,139470,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,03/08/2018,139471,2460
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,03/08/2018,139473,1420
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,03/08/2018,139474,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,03/08/2018,139475,1733.35
Copeland Borough Council,Redacted information - including personal information,Communications (H/A),Public Consultation & Campaigns,03/08/2018,139478,2000
Copeland Borough Council,CUMBRIAN NEWSPAPERS LTD,Human Resources (H/A),Employee Advertising,08/08/2018,138811,3881.6
Copeland Borough Council,JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,Homelessness,Agency Staff,08/08/2018,139148,1078.82
Copeland Borough Council,JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,Homelessness,Agency Staff,08/08/2018,139534,687.94
Copeland Borough Council,UNITED UTILITIES PLC,Food Hygiene & Private Water Supplies,Legal & Professional Services,08/08/2018,139542,610
Copeland Borough Council,ANTALIS LIMITED,Stationery (H/A),Other Miscellaneous Expenses,08/08/2018,139546,546.51
Copeland Borough Council,UNITED UTILITIES PLC,Food Hygiene & Private Water Supplies,Legal & Professional Services,08/08/2018,139557,550.6
Copeland Borough Council,CUMBRIA LGPS,Corporate Management,Pension Increases Act.Payments,08/08/2018,139566,839.74
Copeland Borough Council,The Yorkshire Purchasing Organisation,Beacon Expansion Project,Contract Works - Other,08/08/2018,139570,1239
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,Mand.Dis.Fac.Owner/Occupier,08/08/2018,139578,4183
Copeland Borough Council,FACULTATIEVE TECHNOLOGIES LTD,Crematorium,General Repairs,08/08/2018,139581,6544.54
Copeland Borough Council,WATER PLUS,Beacon,Water Charges (Metered),22/08/2018,139582,1059.78
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,08/08/2018,139587,5000
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,08/08/2018,139588,4000
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,08/08/2018,139589,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,08/08/2018,139590,1775
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,08/08/2018,139591,2226.75
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,08/08/2018,139592,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,08/08/2018,139593,1500
Copeland Borough Council,North Linconshire Council,Beacon,Exhibit Purchase Fund,08/08/2018,139112,3742.12
