Data Transparency - Expenditure over �500 December 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,04/12/2019,151304,676.57
Copeland Borough Council,Rupert Derwhirst+Associates,Accountancy Team H/A,0800,Legal & Professional Services,04/12/2019,151465,1050
Copeland Borough Council,Horton Smith Consultants Ltd,Nuclear Issues,0800,Legal & Professional Services,04/12/2019,151466,10937.5
Copeland Borough Council,Adecco UK LTD,Future High Streets Fund,0728,Other Project Costs,04/12/2019,151476,4305.91
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0860,Server Software,04/12/2019,151483,4567.33
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,04/12/2019,151484,4140
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,04/12/2019,151485,2300
Copeland Borough Council,CYCLESCHEME LTD,Cycle to Work Scheme,0799,Bike scheme,04/12/2019,151490,1166.67
Copeland Borough Council,LINK SUPPORT SERVICES (UK) LTD,Members,0947,Hospitality,04/12/2019,151494,3542.14
Copeland Borough Council,HERJAVEC GROUP LTD,Management Information Systems,0949,Other Miscellaneous Expenses,04/12/2019,151496,3847.64
Copeland Borough Council,VODAFONE LIMITED,Mobile Phone H/A,0868,Mobile Telephone,04/12/2019,151502,1614.31
Copeland Borough Council,CYCLESCHEME LTD,Cycle to Work Scheme,0799,Bike scheme,04/12/2019,151505,1666.67
Copeland Borough Council,CYCLESCHEME LTD,Cycle to Work Scheme,0799,Bike scheme,04/12/2019,151506,833.33
Copeland Borough Council,XEROX LTD,Photocopier H/A,0949,Other Miscellaneous Expenses,04/12/2019,151500,5980.09
Copeland Borough Council,XEROX LTD,Photocopier H/A,0949,Other Miscellaneous Expenses,04/12/2019,151469,7464.84
Copeland Borough Council,XEROX LTD,Photocopier H/A,0949,Other Miscellaneous Expenses,04/12/2019,151468,5924.88
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,04/12/2019,151507,2158
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,04/12/2019,151508,3323.56
Copeland Borough Council,Dolphin Mobility,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,04/12/2019,151509,10037.4
Copeland Borough Council,WHITEHAVEN COMMUNITY TRUST LTD,Town Centre Regeneration,0900,Grants,04/12/2019,151510,4707
Copeland Borough Council,GALTEC,Management Information Systems,0797,PC Replacement Fund,04/12/2019,151390,2910
Copeland Borough Council,ARCO LTD,Refuse Collection,0770,Protective Clothing,04/12/2019,150964,812.18
Copeland Borough Council,FABRICAM - NICHOLAS HALL,Domestic Recycling,0710,Operational Equipment,04/12/2019,151492,1680
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Domestic Recycling,0590,Operating Leases - Vehicles,04/12/2019,151498,11300
Copeland Borough Council,Freshworks Inc,Management Information Systems,0949,Other Miscellaneous Expenses,04/12/2019,151475,5814
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0851,Telephones,04/12/2019,151479,2231.69
Copeland Borough Council,VODAFONE LIMITED,Mobile Phone H/A,0868,Mobile Telephone,04/12/2019,151501,1585.85
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0737,Homelessness Prevention & Priority Need,04/12/2019,151518,547.44
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,04/12/2019,151520,840
Copeland Borough Council,INSPIRA CUMBRIA LTD,Work & Skill Programme no.2,0728,Other Project Costs,04/12/2019,151523,1600
Copeland Borough Council,Kennedy Business Consultancy Ltd.,Work & Skill Programme no.2,0728,Other Project Costs,04/12/2019,151532,1300
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,04/12/2019,151535,1463.13
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,04/12/2019,151536,3229.56
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,04/12/2019,151538,664.36
Copeland Borough Council,Gowling WLG (UK) LLP,Human Resources (H/A),0800,Legal & Professional Services,04/12/2019,151541,2163.6
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,0302,Electricity,04/12/2019,151542,896.54
Copeland Borough Council,BHSF OCCUPATIONAL HEALTH LIMITED,Human Resources (H/A),0049,Medical Fees,04/12/2019,151544,540
Copeland Borough Council,SOCOMEC U.K. LTD,Management Information Systems,0852,Network,04/12/2019,151562,2204.56
Copeland Borough Council,Rohallion Ltd,Management Information Systems,0853,Internet Access,11/12/2019,151511,840
Copeland Borough Council,BRITTON-HILLARY LTD,Cleator Moor Council Centre,0100,General Repairs,11/12/2019,151531,4063.14
Copeland Borough Council,CYCLESCHEME LTD,Cycle to Work Scheme,0799,Bike scheme,11/12/2019,151630,1031.67
Copeland Borough Council,WEIGHTMANS LLP,Accommodation Strategy,0211,Contract Works - Other,11/12/2019,151639,7519.6
Copeland Borough Council,Susanna Harbach,Beacon,0728,Other Project Costs,11/12/2019,151650,1000
