Data Transparency - Expenditure over �500  February 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction Number,Net Amount
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0860,Server Software,06/02/2019,143830,4019.24
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,06/02/2019,143974,2451.9
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,06/02/2019,143972,2577.98
Copeland Borough Council,West Coast Blinds Ltd,Domestic Abuse Support,0363,Temporary Accomodation,06/02/2019,143970,560.58
Copeland Borough Council,COMMISIONERS OF INLAND REVENUE,SALARIES & WAGES CONTROL A/C,7006,Sal C/A Er's NI,06/02/2019,143975,50691.78
Copeland Borough Council,Whitehaven Harbour Commissioners,Beacon,0350,Premises Rents,06/02/2019,143978,2424.82
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,06/02/2019,143983,1138.28
Copeland Borough Council,West Coast Blinds Ltd,Domestic Abuse Support,0363,Temporary Accomodation,06/02/2019,143984,527.33
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,06/02/2019,143987,700
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,06/02/2019,143988,1163.76
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,06/02/2019,143989,1135.55
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,0900,Grants,06/02/2019,143995,3462.56
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,06/02/2019,144002,1640
Copeland Borough Council,H F T GOUGH & CO,Beacon - Legal,0800,Legal & Professional Services,06/02/2019,144003,539
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,0800,Legal & Professional Services,06/02/2019,144004,4920
Copeland Borough Council,Hyde Harrington,Beacon - Legal,0800,Legal & Professional Services,06/02/2019,144010,1500
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,06/02/2019,144013,1060.41
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Domestic Abuse Support,0363,Temporary Accomodation,06/02/2019,144014,1563.63
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Domestic Abuse Support,0363,Temporary Accomodation,06/02/2019,144016,1148.55
Copeland Borough Council,1SPATIAL GROUP LIMITED,Management Information Systems,0944,Licenses,06/02/2019,144017,1600
Copeland Borough Council,ARCHITECTS PLUS,Crematorium,0800,Legal & Professional Services,13/02/2019,144021,3296.38
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0944,Licenses,06/02/2019,144018,4383.98
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,06/02/2019,143897,1224.68
Copeland Borough Council,HARDWICKE,Legal Services,0800,Legal & Professional Services,06/02/2019,144026,675
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,06/02/2019,144028,1184.69
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,06/02/2019,144034,3123
Copeland Borough Council,DEAN TURNER PLUMBING & HEATING,Housing Grants,0900,Grants,06/02/2019,144038,4360
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,0900,Grants,06/02/2019,144040,3395.2
Copeland Borough Council,Training Synergy Ltd-trading as escalla,Training - Revenues & Benefits,0806,External Training Fees,06/02/2019,144011,1950
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,0900,Grants,06/02/2019,144039,4000
Copeland Borough Council,CADLINE LTD,Management Information Systems,0944,Licenses,06/02/2019,144042,3739
Copeland Borough Council,ADT Fire & Security,Management Information Systems,0949,Other Miscellaneous Expenses,06/02/2019,144043,3625.26
Copeland Borough Council,WATER PLUS,Copeland Centre,0370,Water Charges (Metered),06/02/2019,144050,557.48
Copeland Borough Council,HQN Limited,Homelessness,0800,Legal & Professional Services,06/02/2019,143859,1542.1
Copeland Borough Council,ADT FIRE & SECURITY,Miscellaneous Buildings,0100,General Repairs,06/02/2019,143871,527.79
Copeland Borough Council,JIM YOUNGMAN,Domestic Abuse Support,0363,Temporary Accomodation,06/02/2019,143991,650
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,06/02/2019,143881,1024.03
