Data Transparency - Expenditure over �500 Febuary 2020,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,05/02/2020,152882,2713.13
Copeland Borough Council,CAS Ltd,Beacon / Museum Store,0100,General Repairs,05/02/2020,152908,717
Copeland Borough Council,MIREHOUSE RESIDENTS GROUP,Well Whitehaven,0900,Grants,05/02/2020,152987,4230.34
Copeland Borough Council,Trainrite Limited,Training - Open Spaces,0806,External Training Fees,05/02/2020,152992,900
Copeland Borough Council,SE CEILINGS LTD,Work & Skill Programme no.2,0728,Other Project Costs,05/02/2020,153000,1250
Copeland Borough Council,GENECON LTD,Future High Streets Fund,0728,Other Project Costs,05/02/2020,153002,15000
Copeland Borough Council,QA Ltd,Training - ICT/MIS,0806,External Training Fees,05/02/2020,153003,2090
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,05/02/2020,153007,2300
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,05/02/2020,153008,2300
Copeland Borough Council,Clive Hasley,Crematorium,0715,Direct Materials,05/02/2020,153009,655.5
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,0800,Legal & Professional Services,05/02/2020,152999,581.88
Copeland Borough Council,MEACO MEASUREMENT & CONTROL SOLUTIONS,Beacon Collection,0728,Other Project Costs,05/02/2020,153021,840
Copeland Borough Council,Cumbria Community Foundation,Well Whitehaven,0900,Grants,05/02/2020,153026,6500
Copeland Borough Council,Haig Angling Club,Well Whitehaven,0900,Grants,05/02/2020,153027,7500
Copeland Borough Council,CIPFA BUSINESS LTD,Accountancy Team H/A,0901,Subscriptions,05/02/2020,153028,3870
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Domestic Abuse Support,0363,Temporary Accomodation,05/02/2020,153032,2579.82
Copeland Borough Council,FACULTATIEVE TECHNOLOGIES LTD,Crematorium,0100,General Repairs,05/02/2020,153034,10893.75
Copeland Borough Council,NATURAL HISTORY MUSEUM TRADING CO,Beacon Collection,0728,Other Project Costs,05/02/2020,153036,2400
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,Refuse Collection,0770,Protective Clothing,05/02/2020,153065,1199.52
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Crematorium,0100,General Repairs,05/02/2020,153069,998.36
Copeland Borough Council,CIPFA,Commercial Team,0896,Fees & Expenses,05/02/2020,151664,1700.2
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Peace Time Emergency Planning,0803,Other Services,05/02/2020,152223,6880
Copeland Borough Council,UNITED UTILITIES PLC,Food Hygiene & Private Water Supplies,0800,Legal & Professional Services,05/02/2020,152222,714.24
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,0370,Water Charges (Metered),05/02/2020,153071,659.66
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,05/02/2020,153073,3856
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,05/02/2020,153074,4249.95
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,05/02/2020,153075,3100
Copeland Borough Council,Dolphin Mobility,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,05/02/2020,153076,1995
Copeland Borough Council,Waterplus Payments,Beacon,0370,Water Charges (Metered),05/02/2020,153077,1938.25
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,05/02/2020,153078,595
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,05/02/2020,153079,703
Copeland Borough Council,Link Treasury Services,Treasury Management,0801,Financial Services,05/02/2020,153083,10350
Copeland Borough Council,MORESBY PARISH COUNCIL,Social Inclusion Grant,0900,Grants,05/02/2020,153084,1000
Copeland Borough Council,SOUTH COPELAND PARTNERSHIP,Social Inclusion Grant,0900,Grants,05/02/2020,153085,1000
Copeland Borough Council,REGEN NE COPELAND LTD,Social Inclusion Grant,0900,Grants,05/02/2020,153086,1000
Copeland Borough Council,WEST COPELAND PARTNERSHIP,Social Inclusion Grant,0900,Grants,05/02/2020,153087,1000
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,05/02/2020,153089,3650
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,05/02/2020,152855,911.78
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,05/02/2020,152856,817.73
Copeland Borough Council,BHSF OCCUPATIONAL HEALTH LIMITED,Human Resources (H/A),0049,Medical Fees,12/02/2020,153169,810
