Data Transparency - Expenditure over �500 April 2020,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,03/04/2020,154548,2300
Copeland Borough Council,NPOWER LTD (CLEATOR MOOR COUNCIL OFFICES),Cleator Moor Council Centre,0302,Electricity,03/04/2020,154550,104.56
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,03/04/2020,154551,4126.25
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks / Beck Green Nursery,0302,Electricity,03/04/2020,154552,5231.75
Copeland Borough Council,CORONA,Moresby Parks / Beck Green Nursery,0303,Gas,15/04/2020,154553,175.16
Copeland Borough Council,Adecco UK LTD,Beacon,0011,Agency Staff,03/04/2020,154554,249
Copeland Borough Council,ADARE SEC,Local Elections,0850,Postages,03/04/2020,154555,1425
Copeland Borough Council,ADARE SEC,Local Elections,0850,Postages,03/04/2020,154556,1572.08
Copeland Borough Council,West Coast Window Cleaning,Crematorium,0422,Window Cleaning,03/04/2020,154557,110
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Domestic Recycling,0580,Hire of Transport,03/04/2020,154558,19500
Copeland Borough Council,IDOX SOFTWARE LTD,Management Information Systems,0944,Licenses,07/04/2020,154569,10437
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,07/04/2020,154570,2300
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,07/04/2020,154571,2300
Copeland Borough Council,GATES TRAVEL,Chief Executive,0872,Conferences - Employees,07/04/2020,154572,87.4
Copeland Borough Council,PortalPlanQuest Ltd,Development Control,2101,Fees & Charges,07/04/2020,154573,5544
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,0800,Legal & Professional Services,07/04/2020,154574,1275
Copeland Borough Council,OVE ARUP & PARTNERS INTERNATIONAL LTD,Development Control,0800,Legal & Professional Services,07/04/2020,154575,8783.1
Copeland Borough Council,NPOWER LTD (HOWGILL FAMILY CENTRE),Howgill Family Centre,0302,Electricity,07/04/2020,154576,24.21
Copeland Borough Council,BRITTON-HILLARY LTD,Moresby Parks / Beck Green Nursery,0420,Contract Cleaning,07/04/2020,154577,3978.14
Copeland Borough Council,CORONA,Howgill Family Centre,0303,Gas,07/04/2020,154578,161.64
Copeland Borough Council,NPOWER LTD (TIC MARKET HALL),Market hall,0302,Electricity,07/04/2020,154579,466.11
Copeland Borough Council,READ GUEST HOUSE,Covid19-Homelessness,0949,Other Miscellaneous Expenses,16/04/2020,154580,140
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0363,Temporary Accomodation,16/04/2020,154581,490
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,16/04/2020,154582,280
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,16/04/2020,154583,490
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,16/04/2020,154584,70
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,16/04/2020,154585,490
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,16/04/2020,154586,490
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,16/04/2020,154587,490
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,16/04/2020,154588,280
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,16/04/2020,154589,490
Copeland Borough Council,CAMBRIDGE HOUSE HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,16/04/2020,154590,135
Copeland Borough Council,CAMBRIDGE HOUSE HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,16/04/2020,154591,315
Copeland Borough Council,CARIGIET COWEN LTD,Property H/A,0800,Legal & Professional Services,07/04/2020,154593,850
Copeland Borough Council,SHRED IT,Crematorium,0100,General Repairs,07/04/2020,154595,92.52
Copeland Borough Council,GALTEC,Management Information Systems,0949,Other Miscellaneous Expenses,07/04/2020,154596,20910
Copeland Borough Council,UNITED UTILITIES,Environmental Cleansing,0371,Water Charges (Unmetered),07/04/2020,154597,29.28
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,General Landscapes and Misc Works,0710,Operational Equipment,07/04/2020,154598,100
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,Covid19-Parks & Open Spaces,0426,Hygiene Costs,07/04/2020,154599,29.16
Copeland Borough Council,Redacted information - including personal information,Domestic Abuse Support,0363,Temporary Accomodation,07/04/2020,154604,416.67
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Taxation & Non Specific Grant Income,3018,Non-domestic Rates Income,07/04/2020,154605,554113.25
Copeland Borough Council,KAPLAN FINANCIAL,Training - Finance,0806,External Training Fees,16/04/2020,154606,938.33
Copeland Borough Council,ARCO LTD,Copeland Centre,0100,General Repairs,07/04/2020,154611,15.58
Copeland Borough Council,WOMBAT CREATIVE,Cumbria Exchange,0861,PC Software,07/04/2020,154612,3750
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,General Landscapes and Misc Works,0710,Operational Equipment,07/04/2020,154613,46.02
Copeland Borough Council,Groundsman Tools & Supplies LLP,Covid19-Parks & Open Spaces,0426,Hygiene Costs,07/04/2020,154615,155.65
