Data Transparency - Expenditure over �500 May 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction Number,Net Amount
Copeland Borough Council,AMCAT (UK) LTD,Land Management,2101,Fees & Charges,08/05/2019,146273,11798
Copeland Borough Council,HERJAVEC GROUP LTD,Management Information Systems,852,Network,08/05/2019,146274,1768.07
Copeland Borough Council,CIEH,Environmental Health,800,Legal & Professional Services,08/05/2019,146276,505
Copeland Borough Council,JIM YOUNGMAN,Domestic Abuse Support,363,Temporary Accomodation,08/05/2019,146296,500
Copeland Borough Council,MILLOM STEPPING STONES,Work & Skills Programme,728,Other Project Costs,08/05/2019,146297,1500
Copeland Borough Council,GGP SYSTEMS LTD,Management Information Systems,944,Licenses,08/05/2019,146303,6286.98
Copeland Borough Council,CORONA,Copeland Centre,303,Gas,08/05/2019,146305,1981.51
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,800,Legal & Professional Services,08/05/2019,146306,1840
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,800,Legal & Professional Services,08/05/2019,146307,1640
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,900,Grants,08/05/2019,146314,1242.5
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,1,Salaries,08/05/2019,146316,1184
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,900,Grants,08/05/2019,146317,2358
Copeland Borough Council,CULTURATRUST,Development Control,800,Legal & Professional Services,08/05/2019,146328,1326.69
Copeland Borough Council,Mind in West Cumbria,Beacon,949,Other Miscellaneous Expenses,08/05/2019,146333,2285
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,08/05/2019,146339,2810
Copeland Borough Council,B & M Blinds Ltd,Beacon,100,General Repairs,08/05/2019,145801,891.67
Copeland Borough Council,John Jones Training and Assessment Services,Training - Open Spaces,806,External Training Fees,08/05/2019,146048,565
Copeland Borough Council,John Jones Training and Assessment Services,Training - Open Spaces,806,External Training Fees,08/05/2019,146049,527
Copeland Borough Council,CRAEMER UK LTD,Refuse Collection,710,Operational Equipment,08/05/2019,145909,9600
Copeland Borough Council,John Jones Training and Assessment Services,Training - Open Spaces,806,External Training Fees,08/05/2019,145936,1917
Copeland Borough Council,TGP Landscape Architects,Town Centre Regeneration,211,Contract Works - Other,08/05/2019,146280,3573
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Refuse - Commercial,108,Private Contractors,08/05/2019,146286,42823.5
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Refuse - Commercial,108,Private Contractors,08/05/2019,146287,41761.5
Copeland Borough Council,Stevenage Packaging Ltd,Refuse Collection,715,Direct Materials,08/05/2019,146294,897.8
Copeland Borough Council,GREENWICH LEISURE LIMITED,North Country Leisure,150,Gen.Rep,08/05/2019,145963,13123.65
Copeland Borough Council,POSTURITE UK LTD,Human Resources (H/A),111,H&S Equipment/adaptations,08/05/2019,146054,668.86
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,850,Postages,08/05/2019,146133,843.85
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,850,Postages,08/05/2019,146134,1191.01
Copeland Borough Council,"WHITEHAVEN, EGREMONT & DISTRICT CREDIT UNION",960415 Your Money Workshops,900,Grants,08/05/2019,146311,3383.23
Copeland Borough Council,CADAS-Cumbria Alcohol and Drug Advisory Service,960489 CADAS Young People's Prevention,900,Grants,08/05/2019,146312,9141.45
Copeland Borough Council,Rohallion Ltd,Website Development,211,Contract Works - Other,08/05/2019,146346,3943
Copeland Borough Council,Horton Smith Consultants Ltd,Responsible Authority (Nuclear),800,Legal & Professional Services,08/05/2019,146348,13063.3
Copeland Borough Council,Whitehaven Harbour Youth Project,PCC VLI Grant,728,Other Project Costs,08/05/2019,146354,2104.8
Copeland Borough Council,Whitehaven Harbour Youth Project,PCC VLI Grant,728,Other Project Costs,08/05/2019,146355,840
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,08/05/2019,146364,3188
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,08/05/2019,146365,2640
Copeland Borough Council,JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,Environmental Health,1,Salaries,08/05/2019,146373,1064.2
Copeland Borough Council,Mayson Bros Ltd,Flooding & Coastal Defence,204,Council Sewer Maint,08/05/2019,146075,2200
Copeland Borough Council,VIP SYSTEM LTD,Taxi Licensing,2133,Vehicle Plates Income,08/05/2019,146185,1618.27
Copeland Borough Council,WYG ENVIRONMENT PLANNING TRANSPORT LTD,Accommodation Strategy,211,Contract Works - Other,08/05/2019,146361,20295
Copeland Borough Council,WHITEHAVEN HARBOUR COMMISSIONERS,PCC VLI Grant,728,Other Project Costs,,146368,-2104.8
Copeland Borough Council,IDOX SOFTWARE LTD,Idox Project,211,Contract Works - Other,15/05/2019,145908,21000
