Data Transparency - Expenditure over �500 August 2020,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,Cumbria County Council - Fleet Support,General Landscapes and Misc Works,0502,Running Costs of Transport,05/08/2020,156926,721.41
Copeland Borough Council,THE CUMBERLAND HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,05/08/2020,156966,525
Copeland Borough Council,THE CUMBERLAND HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,05/08/2020,156971,525
Copeland Borough Council,THE CUMBERLAND HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,05/08/2020,156976,525
Copeland Borough Council,THE CUMBERLAND HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,05/08/2020,156980,525
Copeland Borough Council,THE CUMBERLAND HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,05/08/2020,156981,600
Copeland Borough Council,THE CUMBERLAND HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,05/08/2020,156987,525
Copeland Borough Council,GRAPHSKILL LTD,Work & Skill Programme no.2,0728,Other Project Costs,05/08/2020,156989,1250
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0737,Homelessness Prevention & Priority Need,05/08/2020,156991,791.79
Copeland Borough Council,St Martin In The Fields,Homelessness,0737,Homelessness Prevention & Priority Need,05/08/2020,156999,700
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,CCF Development Team,0728,Other Project Costs,05/08/2020,156927,4303.2
Copeland Borough Council,Redacted information - including personal information,Homelessness,0363,Temporary Accomodation,05/08/2020,157002,750
Copeland Borough Council,BELVOIR LETTINGS,Homelessness,0737,Homelessness Prevention & Priority Need,12/08/2020,157011,616
Copeland Borough Council,Hammond Park Learning and Development,Work & Skill Programme no.2,0728,Other Project Costs,05/08/2020,157014,938.75
Copeland Borough Council,CIVICA UK LTD,Management Information Systems,0860,Server Software,05/08/2020,157022,48969
Copeland Borough Council,Cumbria County Council - Fleet Support,General Landscapes and Misc Works,0502,Running Costs of Transport,05/08/2020,156925,783.9
Copeland Borough Council,WATERSIDE INVESTMENTS LTD,Beacon Collection,0728,Other Project Costs,05/08/2020,156629,2180.5
Copeland Borough Council,Securitas Security Services (UK) Limited,Copeland Centre,0100,General Repairs,05/08/2020,156781,6358.92
Copeland Borough Council,Waterplus Payments,Beacon,0370,Water Charges (Metered),05/08/2020,156826,1861.97
Copeland Borough Council,EDF ENERGY,Civic Hall,2154,Utilities Recharge Income,05/08/2020,156928,2049.17
Copeland Borough Council,Stobbarts,Miscellaneous Land,0100,General Repairs,05/08/2020,156929,1055.61
Copeland Borough Council,SCOTTISH POWER,Market hall,0100,General Repairs,05/08/2020,156930,1496.61
Copeland Borough Council,4 Global,Executive Director Operations,0800,Legal & Professional Services,05/08/2020,157040,7275.75
Copeland Borough Council,THE CUMBERLAND HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,05/08/2020,157042,540
Copeland Borough Council,THE CUMBERLAND HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,05/08/2020,157043,525
Copeland Borough Council,THE CUMBERLAND HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,05/08/2020,157046,720
Copeland Borough Council,THE CUMBERLAND HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,05/08/2020,157050,605
Copeland Borough Council,Stewart Kenyon,General Landscapes and Misc Works,0108,Private Contractors,05/08/2020,157055,690
Copeland Borough Council,Stewart Kenyon,General Landscapes and Misc Works,0108,Private Contractors,05/08/2020,157056,1300
Copeland Borough Council,COBWEB CONSULTING,Housing Strategy,0789,Housing Strategy Document,05/08/2020,157060,5984.2
Copeland Borough Council,Dolphin Mobility,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,05/08/2020,157062,5334.83
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,05/08/2020,157064,2300
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,0800,Legal & Professional Services,05/08/2020,157057,3222.58
Copeland Borough Council,IDOX SOFTWARE LTD,Electoral Registration,0949,Other Miscellaneous Expenses,05/08/2020,156919,650
Copeland Borough Council,West Coast Composting Ltd,Refuse - Green Waste,0933,Green Waste Processing Costs,12/08/2020,157065,17911.56
Copeland Borough Council,Stevenage Packaging Ltd,Refuse Collection,0710,Operational Equipment,12/08/2020,157020,1759.26
Copeland Borough Council,Stobbarts,Moresby Parks / Beck Green Nursery,0100,General Repairs,12/08/2020,157037,562.42
Copeland Borough Council,BRITTON-HILLARY LTD,Crematorium,0100,General Repairs,12/08/2020,157119,1123.49
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,12/08/2020,157061,3618
Copeland Borough Council,PLAYDALE PLAYGROUND LTD,Play Areas & Teen Spaces,0701,Recreational Equipment,12/08/2020,157063,709.13
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0851,Telephones,12/08/2020,157136,1839.74
Copeland Borough Council,LEXISNEXIS,Legal Services,0783,Stationery,12/08/2020,157139,12112.1
Copeland Borough Council,E-ON ENERGY,Street Scene,0302,Electricity,12/08/2020,157144,6236.11
Copeland Borough Council,THYSSENKRUPP ENCASA LTD,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,12/08/2020,157147,1455
Copeland Borough Council,VODAFONE LIMITED,Management Information Systems,0868,Mobile Telephone,12/08/2020,157148,2822.18
Copeland Borough Council,E-ON ENERGY,Street Scene,0302,Electricity,12/08/2020,157145,6443.98
Copeland Borough Council,RETOX DIGITIAL,Human Resources (H/A),0043,Employee Advertising,12/08/2020,157150,1300
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,12/08/2020,157161,1840
Copeland Borough Council,Horton Smith Consultants Ltd,Nuclear Issues,0800,Legal & Professional Services,12/08/2020,157170,13750
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,0370,Water Charges (Metered),,157031,-569.9
Copeland Borough Council,HOWGILL FAMILY CENTRE,Well Whitehaven,0900,Grants,19/08/2020,157121,12050.23
Copeland Borough Council,GRANT THORNTON UK LLP,Corporate Management,0810,External Audit Fees,19/08/2020,157271,66000
Copeland Borough Council,AS Design,Shop Local Campaign,0938,Business Awareness,19/08/2020,157281,945
Copeland Borough Council,Millom AFC,"960584 Millom AFC Rooms, Garage, Ingress",0900,Grants,19/08/2020,157290,18750
Copeland Borough Council,COPELAND CITIZENS ADVICE BUREAU,SL Citizen Advice Bureau,0900,Grants,19/08/2020,157291,12500
Copeland Borough Council,BUNZL CLEANING & HYGIENE SUPPLIES,Covid19-Beacon,0426,Hygiene Costs,19/08/2020,157128,698.64
Copeland Borough Council,STANNAH LIFT SERVICES LTD,Beacon,0710,Operational Equipment,19/08/2020,157140,1282
Copeland Borough Council,STANNAH LIFT SERVICES LTD,Beacon,0710,Operational Equipment,19/08/2020,157141,1034
Copeland Borough Council,GRANT THORNTON UK LLP,Corporate Management,0810,External Audit Fees,19/08/2020,157270,-1905
Copeland Borough Council,BAKER MALLETT,Accommodation Strategy,0211,Contract Works - Other,19/08/2020,157219,1792
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,19/08/2020,157287,1010.4
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,19/08/2020,157288,1044.08
Copeland Borough Council,Rohallion Ltd,Management Information Systems,0944,Licenses,19/08/2020,157295,2100
Copeland Borough Council,Redacted information - including personal information,Homelessness,0737,Homelessness Prevention & Priority Need,19/08/2020,157297,875
Copeland Borough Council,South Lakeland District Council,Homelessness,0800,Legal & Professional Services,19/08/2020,157298,694.95
Copeland Borough Council,ENERGY COAST WEST CUMBRIA (PROPERTIES),Industrial Solution Hub Project,1076,Land Acquisition Prep,19/08/2020,157299,37780.76
Copeland Borough Council,Redacted information - including personal information,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,19/08/2020,157307,1795
Copeland Borough Council,Dolphin Mobility,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,19/08/2020,157308,2045
Copeland Borough Council,BRITTON-HILLARY LTD,Moresby Parks / Beck Green Nursery,0420,Contract Cleaning,19/08/2020,157155,2442.8
Copeland Borough Council,BRITTON-HILLARY LTD,Market hall,0420,Contract Cleaning,19/08/2020,157156,2191.91
Copeland Borough Council,STANNAH LIFT SERVICES LTD,Civic Hall,0100,General Repairs,19/08/2020,157182,1207.2
Copeland Borough Council,LOWES COURT GALLERY ASSOC,Deferred Rental Income,4003,Transfers,19/08/2020,157215,500
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,19/08/2020,157027,683.68
Copeland Borough Council,CARIGIET COWEN LTD,Land Management,0800,Legal & Professional Services,19/08/2020,157130,1950
Copeland Borough Council,Womble Bond Dickinson (UK) LLP,Whitehaven Town Centre,0800,Legal & Professional Services,19/08/2020,157167,2026.32
Copeland Borough Council,Womble Bond Dickinson (UK) LLP,Whitehaven Town Centre,0800,Legal & Professional Services,19/08/2020,157168,1515.03
Copeland Borough Council,Womble Bond Dickinson (UK) LLP,Whitehaven Town Centre,0800,Legal & Professional Services,19/08/2020,157169,2181.24
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,19/08/2020,157316,8765.23
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,19/08/2020,157317,12660.01
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,19/08/2020,157319,660
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,19/08/2020,157322,15023.75
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,19/08/2020,157320,15269.18
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,19/08/2020,157318,13659.53
Copeland Borough Council,EDF ENERGY,Civic Hall,0302,Electricity,19/08/2020,157223,2450.2
Copeland Borough Council,Stobbarts,North Country Leisure,0150,Gen.Rep,19/08/2020,157240,563.99
Copeland Borough Council,Barriers 4U,Covid19-Beacon,0949,Other Miscellaneous Expenses,19/08/2020,157264,767
Copeland Borough Council,P K ENGINEERING,Bereavement Services,0211,Contract Works - Other,26/08/2020,157175,993.76
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,0302,Electricity,26/08/2020,157181,1391.98
Copeland Borough Council,CRAEMER UK LTD,Refuse Collection,0710,Operational Equipment,26/08/2020,157165,10976
Copeland Borough Council,Blackbaud,CCF Development Team,0861,PC Software,26/08/2020,157293,10991.32
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,26/08/2020,157266,8997.49
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Environmental Cleansing,0590,Operating Leases - Vehicles,26/08/2020,157268,2642.44
Copeland Borough Council,J Greenwood (Builders) Ltd,Accommodation Strategy,0211,Contract Works - Other,26/08/2020,157275,265481.22
Copeland Borough Council,Princes St Garage,Work & Skill Programme no.2,0728,Other Project Costs,26/08/2020,157375,1500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,26/08/2020,157376,2300
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,26/08/2020,157381,4140
Copeland Borough Council,GREENWICH LEISURE LIMITED,GLL Contract,0800,Legal & Professional Services,26/08/2020,157380,18700.83
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,28/08/2020,157269,57420.22
Copeland Borough Council,ALDO RINALDI,Coastal Programme,0211,Contract Works - Other,28/08/2020,157296,5000
Copeland Borough Council,Stevenage Packaging Ltd,Refuse Collection,0710,Operational Equipment,28/08/2020,157377,959.6
Copeland Borough Council,Hammond Park Learning and Development,Work & Skill Programme no.2,0728,Other Project Costs,28/08/2020,157416,775
Copeland Borough Council,THE POLICE AND CRIME COMMISSIONER FOR CUMBRIA,Chief Executive,0949,Other Miscellaneous Expenses,28/08/2020,157428,12344
Copeland Borough Council,H F T GOUGH & CO,Legal Services,0800,Legal & Professional Services,28/08/2020,157435,654.5
Copeland Borough Council,Training Personified Ltd,Work & Skill Programme no.2,0728,Other Project Costs,28/08/2020,157436,676
Copeland Borough Council,Link Treasury Services,Treasury Management,0801,Financial Services,28/08/2020,157438,10350
