Body Name,Service Label,Service Code,Service Division Label,Expenditure Category,Expenditure Code,Date,Transaction Number,Net Amount,Supplier Name
Copeland Borough Council,Chief Executive,CEX,Democratic & Election Services,Miscellaneous Expenses,1035,06/08/2014,103481,-500.00,ADARE LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,Equipment Furniture & Materials,0715,06/08/2014,103501,899.50,REMARKABLE ECO-SOLUTIONS LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,Equipment Furniture & Materials,0710,06/08/2014,103644,3089.20,JOHNSTON SWEEPERS LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,Direct Transport Costs,0502,06/08/2014,103669,18835.07,SCOTTISH FUELS
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,"Repairs, Alterations & Maintenance of Bu",0100,06/08/2014,103775,646.00,CUMBRIA WASTE MANAGEMENT LTD
Copeland Borough Council,Director of Economic Growth,ECOGR,Economic Growth,Grants & Subscriptions,0253,06/08/2014,103790,1550.00,GALPIN LANDSCAPE ARCHITECTURE
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,2601,06/08/2014,103794,2753.00,BLUE FLAME
Copeland Borough Council,Head of Copeland Services,COPSER,Parks & Open Spaces,Services,0108,06/08/2014,103806,13000.00,RM SERVICES LTD
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Beacon Museum,"Repairs, Alterations & Maintenance of Bu",0291,06/08/2014,104070,3009.70,TONY ROBERTS - CARPETS DIRECT LTD
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Revenue's & Benefits Shared Service,Printing Stationery & General Office Exp,0781,06/08/2014,104079,895.65,SOFTCAT LTD
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,0737,06/08/2014,104081,500.00,TONY ROBERTS - CARPETS DIRECT LTD
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Leisure Management Contract,Services,0800,06/08/2014,104082,29924.40,North Country Leisure
Copeland Borough Council,Chief Executive,CEX,Democratic & Election Services,Printing Stationery & General Office Exp,0783,06/08/2014,104083,871.68,ADARE LTD
Copeland Borough Council,Chief Executive,CEX,Democratic & Election Services,Printing Stationery & General Office Exp,0783,06/08/2014,104084,744.00,ADARE LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Environmental Health,Grants & Subscriptions,0900,06/08/2014,104087,5000.00,Littlebeck Warren
Copeland Borough Council,Chief Executive,CEX,Human Resources,Equipment Furniture & Materials,0700,06/08/2014,104091,600.00,PILAT EUROPE LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Parks & Open Spaces,Energy Costs,0303,06/08/2014,104092,1960.64,BRITISH GAS TRADING LIMITED
Copeland Borough Council,Director of Economic Growth,ECOGR,Strategic Planning,Services,0800,06/08/2014,104101,2000.00,CDBPLANNING
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,2601,06/08/2014,104102,2512.52,BLUE FLAME
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,Direct Transport Costs,0502,06/08/2014,104107,931.32,Trak Global Solutions Ltd
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,2601,06/08/2014,104109,1728.00,ALAN B FREEMAN LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,Miscellaneous Expenses,0949,06/08/2014,104127,600.00,HM COURTS AND TRIBUNALS SERVICE
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Property Services,Private Finance Initiative & Public Priv,1120,06/08/2014,104129,126910.88,LONDON & REG.(COPELAND) LTD
Copeland Borough Council,Chief Executive,CEX,Democratic & Election Services,Equipment Furniture & Materials,0700,13/08/2014,103788,1350.00,HALAROSE LTD
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,ICT/MIS,Communications & Computing,0860,13/08/2014,103840,2862.15,SYSEC LTD
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Beacon Museum,"Repairs, Alterations & Maintenance of Bu",0291,13/08/2014,103844,6243.90,ARTHUR MCKAY + CO LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Parks & Open Spaces,"Repairs, Alterations & Maintenance of Bu",0100,13/08/2014,103986,-1522.27,FACULTATIEVE TECHNOLOGIES LTD
Copeland Borough Council,Chief Executive,CEX,Human Resources,Services,0806,13/08/2014,104060,785.83,KAPLAN FINANCIAL
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,Direct Transport Costs,0502,13/08/2014,104089,18022.34,SCOTTISH FUELS
Copeland Borough Council,Director of Economic Growth,ECOGR,Economic Development,Grants & Subscriptions,0900,13/08/2014,104097,2851.75,Millom Recreation Centre ltd
