Data Transparency - Expenditure over �500 January 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,NCC Group Security Services,Management Information Systems,0852,Network,08/01/2020,152062,2950
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,0803,Other Services,08/01/2020,152065,1306
Copeland Borough Council,Barnbrook Software Ltd,Idox Project,0211,Contract Works - Other,08/01/2020,152071,2781
Copeland Borough Council,Mayson Bros Ltd,Crematorium,0100,General Repairs,08/01/2020,152072,600
Copeland Borough Council,PHOENIX SOFTWARE LTD,Accountancy Team H/A,0944,Licenses,08/01/2020,152074,8714.4
Copeland Borough Council,PHS GROUP PLC,Beacon,0420,Contract Cleaning,08/01/2020,152078,654.92
Copeland Borough Council,COMPASS,Crematorium,0100,General Repairs,08/01/2020,152083,1855.49
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0860,Server Software,08/01/2020,152089,620.67
Copeland Borough Council,Electricity North West Ltd,Street Scene,0118,Contract Works (Street Lights),08/01/2020,152093,624
Copeland Borough Council,Electricity North West Ltd,Street Scene,0118,Contract Works (Street Lights),08/01/2020,152094,624
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,0302,Electricity,08/01/2020,152096,1011.18
Copeland Borough Council,EQUITIX (COPELAND) LTD,Copeland Centre,2101,Fees & Charges,15/01/2020,152102,137475.98
Copeland Borough Council,The Yorkshire Purchasing Organisation,Waste Services,0783,Stationery,15/01/2020,152110,637.1
Copeland Borough Council,WYG ENVIRONMENT PLANNING TRANSPORT LTD,Accommodation Strategy,0211,Contract Works - Other,08/01/2020,152118,1100
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,0800,Legal & Professional Services,08/01/2020,152119,5896.33
Copeland Borough Council,PHOENIX ENTERPRISE CENTRE,Cleator Moor Business Centre,0100,General Repairs,08/01/2020,152120,14534.4
Copeland Borough Council,BRITTON-HILLARY LTD,Cleator Moor Council Centre,0100,General Repairs,08/01/2020,152121,3978.14
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0851,Telephones,08/01/2020,152125,3553.24
Copeland Borough Council,VODAFONE LIMITED,Mobile Phone H/A,0868,Mobile Telephone,08/01/2020,152126,1704.43
Copeland Borough Council,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,Accommodation Strategy,0211,Contract Works - Other,08/01/2020,152127,2675
Copeland Borough Council,WATER PLUS Civic Hall � 4221709037,Civic Hall,0370,Water Charges (Metered),08/01/2020,152131,884.7
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,08/01/2020,152135,1012.2
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,08/01/2020,152136,3529.59
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,08/01/2020,152132,2588.54
Copeland Borough Council,PAUL HERON,Works In Default H/A,0115,Works in default,08/01/2020,151861,6600
Copeland Borough Council,GRANT THORNTON UK LLP,Accountancy Team H/A,0800,Legal & Professional Services,08/01/2020,151885,11600
Copeland Borough Council,CIVICA UK LTD,Management Information Systems,0949,Other Miscellaneous Expenses,08/01/2020,152057,510
Copeland Borough Council,Royal Mail Group Ltd,General Elections,0850,Postages,08/01/2020,152086,2341.72
Copeland Borough Council,Electricity North West Ltd,Street Scene,0118,Contract Works (Street Lights),08/01/2020,152090,926
Copeland Borough Council,NEOPOST FINANCE LIMITED,Revenues and Benefits Shared Service,0781,Other Printing,08/01/2020,151517,1023.58
Copeland Borough Council,FLUID PRODUCTIONS,General Elections,0896,Fees & Expenses,08/01/2020,152054,641.6
Copeland Borough Council,UK CONTAINER MAINTENANCE LTD,Refuse - Commercial,0710,Operational Equipment,08/01/2020,152068,5253
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,08/01/2020,152113,610.03
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,08/01/2020,152114,556.25
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,08/01/2020,152128,919.79
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,0850,Postages,08/01/2020,152138,574.47
Copeland Borough Council,CARIGIET COWEN LTD,Industrial Solution Hub Project,1076,Land Acquisition Prep,15/01/2020,152226,1200
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0852,Network,15/01/2020,152227,1800
Copeland Borough Council,Kennedy Business Consultancy Ltd.,Work & Skill Programme no.2,0728,Other Project Costs,15/01/2020,152235,1300
Copeland Borough Council,Horton Smith Consultants Ltd,Nuclear Issues,0800,Legal & Professional Services,15/01/2020,152237,8782
Copeland Borough Council,CUMBRIA ASSOCIATION OF LOCAL COUNCILS,Equality & Diversity AWAZ,0900,Grants,15/01/2020,152250,3000
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,15/01/2020,152252,920
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,05/02/2020,152253,2300
