Data Transparency - Expenditure over �500 June 2019,,,,,
,,,,,
Body Name,Supplier Name,Service Area Cat Desc,Expenditure Category,Payment Date,Net Amount
Copeland Borough Council,FLOWBIRD SMART CITY UK LIMTED,CBC Car Parks,Operational Equipment,06/06/2018,562.38
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,3595
Copeland Borough Council,Electricity North West Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,923.15
Copeland Borough Council,KJS ACCESS SOLUTIONS,Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,5340.71
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,1900
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,3070
Copeland Borough Council,S & WM CHAMBERS PLUMBING AND HEATING BUILDING MAINTENANCE,Housing Grants,Grants,06/06/2018,1700.81
Copeland Borough Council,Dolphin Mobility,Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,1790
Copeland Borough Council,Dolphin Mobility,Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,4100
Copeland Borough Council,WDS LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,570
Copeland Borough Council,Dolphin Mobility,Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,1610
Copeland Borough Council,FEARON BUILDERS,Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,2830
Copeland Borough Council,Crosby Granger Architects,Whitehaven THI,Other Project Costs,06/06/2018,3080.78
Copeland Borough Council,ICCM,Crematorium,Legal & Professional Services,06/06/2018,595
Copeland Borough Council,WATER PLUS,Crematorium,Water Charges (Metered),06/06/2018,1150.01
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Open Spaces,Repair & Mtce. of Transport,06/06/2018,926.03
Copeland Borough Council,FCC ENVIROMENT SERVICES (UK) LTD,Domestic Recycling,Bring Site Servicing Costs,06/06/2018,2341.44
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Play Areas & Teen Spaces,Operating Leases - Vehicles,06/06/2018,47715.99
Copeland Borough Council,SCOTTISH POWER,Market hall,General Repairs,06/06/2018,2838.29
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Open Spaces,Repair & Mtce. of Transport,06/06/2018,6572.13
Copeland Borough Council,GRANT THORNTON UK LLP,Revenues and Benefits Shared Service,Subscriptions,06/06/2018,1601
Copeland Borough Council,David G Collins Refrigeration Ltd,Beacon,General Repairs,06/06/2018,650
Copeland Borough Council,Mayson Bros Ltd,Flooding & Coastal Defence,Beck Maint Additional,06/06/2018,730.35
Copeland Borough Council,WILKINSON JAMES PARTNERSHIP LTD,Accommodation Strategy,Contract Works - Other,06/06/2018,1320
Copeland Borough Council,SACKMAKER/ J & HM DICKSON LTD,Domestic Recycling,Operational Equipment,06/06/2018,2640
Copeland Borough Council,CENTRAL POWER SERVICES LTD,Crematorium,General Repairs,06/06/2018,725.98
Copeland Borough Council,E-ON ENERGY,Civic Hall,Gas,06/06/2018,1822.27
Copeland Borough Council,J R PROPERTIES,Homelessness,Homelessness Prevention & Priority Need,06/06/2018,500
Copeland Borough Council,J R PROPERTIES,Homelessness,Rent Deposits Paid,06/06/2018,500
Copeland Borough Council,CRAEMER UK LTD,Refuse - Green Waste,Operational Equipment,06/06/2018,9240
Copeland Borough Council,W H ROBSON LTD,Whitehaven THI,Contract Works - Other,06/06/2018,6990.77
Copeland Borough Council,Hays Specialist Recruitment Limited,Accountancy Team H/A,Legal & Professional Services,06/06/2018,748.14
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,930
Copeland Borough Council,Broxap Ltd,Environmental Cleansing,Operational Equipment,06/06/2018,1125
Copeland Borough Council,E-ON ENERGY,Street Scene,Electricity,06/06/2018,5923.34
Copeland Borough Council,OVE ARUP & PARTNERS INTERNATIONAL LTD,Development Control,Legal & Professional Services,06/06/2018,8635.58
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Homelessness Prevention & Priority Need,06/06/2018,1000
Copeland Borough Council,WHITEHAVEN HARBOUR COMMISSIONERS,Homelessness,Car Allowances - Employees,06/06/2018,608.95
Copeland Borough Council,WARREN ELSMORE LTD.,Beacon,Exhibit Purchase Fund,06/06/2018,27000
Copeland Borough Council,HANDICARE (FREELIFT),Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,3655
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,06/06/2018,1466.34
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,2470
Copeland Borough Council,JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,Homelessness,Agency Staff,06/06/2018,906.83
Copeland Borough Council,NPOWER (COPELAND CENTRE),Moresby Parks Depot,Electricity,06/06/2018,3358.71
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,Electricity,06/06/2018,3991.25
