Data Transparency - Expenditure over �500 October 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,02/10/2019,149955,666
Copeland Borough Council,Redacted information - including personal information,Human Resources (H/A),0041,Interview Expenses,02/10/2019,149965,601.3
Copeland Borough Council,Redacted information - including personal information,Human Resources (H/A),0041,Interview Expenses,02/10/2019,149966,682.77
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,02/10/2019,149504,820.94
Copeland Borough Council,Samuel Sheldon Ltd,Building Control Non Fee Based,0114,Dangerous Structures,02/10/2019,149765,1193
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,0850,Postages,02/10/2019,149792,722.1
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,02/10/2019,149794,675.64
Copeland Borough Council,GATES TRAVEL,Management Information Systems,0949,Other Miscellaneous Expenses,02/10/2019,149837,1407.56
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,02/10/2019,149921,981.42
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,02/10/2019,149945,5193.56
Copeland Borough Council,"Matthew Raywood, Lakeland Self Drive",Refuse - Commercial,2101,Fees & Charges,02/10/2019,149953,942.5
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Environmental Cleansing,0580,Hire of Transport,02/10/2019,149960,764.15
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Environmental Cleansing,0580,Hire of Transport,02/10/2019,149961,764.15
Copeland Borough Council,SAFE HAVEN CONSULTING LTD,Beacon,0806,External Training Fees,02/10/2019,149973,1000
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0860,Server Software,02/10/2019,149974,640.34
Copeland Borough Council,CENTRAL POWER SERVICES LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,02/10/2019,149982,2088
Copeland Borough Council,Whitehaven Harbour Youth Project,960524 W Harbour YP Opp & Adventure,0900,Grants,02/10/2019,149989,5183.47
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,02/10/2019,149919,9076.4
Copeland Borough Council,Justin Gardner Consulting,Community Housing Fund,0800,Legal & Professional Services,02/10/2019,149957,11070
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0944,Licenses,02/10/2019,149975,9973.6
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0860,Server Software,02/10/2019,149986,611.33
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,09/10/2019,150049,1805.11
Copeland Borough Council,WATERSIDE INVESTMENTS LTD,Beacon Collection,0728,Other Project Costs,09/10/2019,150056,2180.5
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Street Scene,0118,Contract Works (Street Lights),09/10/2019,150058,606.35
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,0803,Other Services,09/10/2019,150059,1805
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,09/10/2019,150074,8740
Copeland Borough Council,Mayson Bros Ltd,Flooding & Coastal Defence,0200,Routine Ground Maintenance,09/10/2019,150076,918
Copeland Borough Council,UNITED UTILITIES PLC,Food Hygiene & Private Water Supplies,0800,Legal & Professional Services,09/10/2019,150077,574.76
Copeland Borough Council,WABERTHWAITE AND CORNEY PARISH COUNCIL,960578 WC&D Vill Hall Refurb Toilets,0900,Grants,09/10/2019,150079,5163.6
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0851,Telephones,09/10/2019,150083,1183.71
Copeland Borough Council,Mayson Bros Ltd,Miscellaneous Land,0100,General Repairs,09/10/2019,150091,4006
Copeland Borough Council,W Milligan + Son,Town Centre Regeneration,0900,Grants,16/10/2019,150094,1482.69
Copeland Borough Council,TULLIE HOUSE MUSEUM & ART GALLERY,Strategic Planning,0987,Purchase of Data,09/10/2019,150097,2629
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,Refuse Collection,0715,Direct Materials,09/10/2019,150100,1058.4
Copeland Borough Council,SPALDINGS (UK) LIMITED,General Landscapes and Misc Works,0710,Operational Equipment,09/10/2019,150104,702.71
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Environmental Cleansing,0580,Hire of Transport,09/10/2019,150072,739.5
Copeland Borough Council,Hammond Park Learning and Development,Work & Skill Programme no.2,0728,Other Project Costs,09/10/2019,150086,3755
Copeland Borough Council,FLOWBIRD SMART CITY UK LIMTED,CBC Car Parks,0710,Operational Equipment,09/10/2019,150088,574.14
