Data Transparency - Expenditure over �500 August 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,WEST COAST THERMAL LTD,Works In Default H/A,0115,Works in default,08/08/2019,148697,2845
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,0800,Legal & Professional Services,08/08/2019,148703,4782.5
Copeland Borough Council,SOLICITOR,Governance & Code of Conduct,0800,Legal & Professional Services,08/08/2019,148704,1849.2
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Street Scene,0118,Contract Works (Street Lights),08/08/2019,148706,648.53
Copeland Borough Council,HOWGILL FAMILY CENTRE,Well Whitehaven,0900,Grants,08/08/2019,148710,10639.13
Copeland Borough Council,UNITED UTILITIES PLC,Food Hygiene & Private Water Supplies,0739,Sampling,08/08/2019,148711,828.25
Copeland Borough Council,Horton Smith Consultants Ltd,Nuclear Issues,0800,Legal & Professional Services,08/08/2019,148716,13340.11
Copeland Borough Council,AGE UK WEST CUMBRIA,Social Inclusion Grant,0900,Grants,08/08/2019,148722,15000
Copeland Borough Council,GREENWICH LEISURE LIMITED,GLL Contract,0800,Legal & Professional Services,08/08/2019,148721,20255.58
Copeland Borough Council,ICCM,Cemeteries,0710,Operational Equipment,08/08/2019,148524,800
Copeland Borough Council,STREETMASTER (SOUTH WALES) LTD,Cemeteries,2101,Fees & Charges,08/08/2019,148733,666
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,08/08/2019,148738,610.5
Copeland Borough Council,CENTRAL POWER SERVICES LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,08/08/2019,148486,670.83
Copeland Borough Council,KIER FACILITIES SERVICES LTD,Copeland Centre,0100,General Repairs,08/08/2019,148560,5635.61
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0710,Operational Equipment,08/08/2019,148699,2338.96
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0710,Operational Equipment,08/08/2019,148700,3254.28
Copeland Borough Council,SP Training,Training - Community Services,0806,External Training Fees,08/08/2019,148702,1160.45
Copeland Borough Council,Chipside Ltd,CBC Car Parks,0710,Operational Equipment,08/08/2019,148712,3146.55
Copeland Borough Council,FLOWBIRD SMART CITY UK LIMTED,CBC Car Parks,0710,Operational Equipment,08/08/2019,148719,582.82
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,08/08/2019,148737,655.97
Copeland Borough Council,A L DAINES & PARTNERS,Market hall,0100,General Repairs,08/08/2019,148744,500
Copeland Borough Council,BRITTON-HILLARY LTD,Cleator Moor Council Centre,0100,General Repairs,08/08/2019,148705,3978.14
Copeland Borough Council,CANON (UK) LTD,Development Control,0731,Planning Printing Machine,08/08/2019,148758,544.58
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks / Beck Green Nursery,0302,Electricity,08/08/2019,148506,1243.36
Copeland Borough Council,IDOX SOFTWARE LTD,Electoral Registration,0783,Stationery,08/08/2019,148520,1722.44
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Street Scene,0118,Contract Works (Street Lights),08/08/2019,148707,650.81
Copeland Borough Council,Mayson Bros Ltd,Miscellaneous Land,0100,General Repairs,04/09/2019,148559,-1760
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Cleator Moor Council Centre,0100,General Repairs,08/08/2019,148749,981.33
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,North Country Leisure,0150,Gen.Rep,08/08/2019,148750,1420
Copeland Borough Council,West Coast Composting Ltd,Refuse - Green Waste,0933,Green Waste Processing Costs,08/08/2019,148766,19736.82
Copeland Borough Council,The Yorkshire Purchasing Organisation,Refuse Collection,0770,Protective Clothing,08/08/2019,148767,690
Copeland Borough Council,ARCO LTD,Refuse Collection,0770,Protective Clothing,14/08/2019,148768,1234.5
Copeland Borough Council,ARCO LTD,Refuse Collection,0770,Protective Clothing,14/08/2019,148856,1079.51
Copeland Borough Council,DISTRICT COUNCIL'S NETWORK,Corporate Management,0901,Subscriptions,14/08/2019,148857,515
Copeland Borough Council,"Seven Stories, The National Centre for Childrens Books",Beacon,0706,Equipment for Resale,14/08/2019,148861,710.79
Copeland Borough Council,CUMBRIA LGPS,Corporate Management,0046,Pension Increases Act.Payments,14/08/2019,148501,24098.61
Copeland Borough Council,LEXISNEXIS,Legal Services,0782,Books & Publications,14/08/2019,148591,11426.51
Copeland Borough Council,ARCHITECTS PLUS,Bereavement Services,0211,Contract Works - Other,14/08/2019,148891,15710
Copeland Borough Council,RNS PUBLICATIONS,Crematorium,0782,Books & Publications,14/08/2019,148892,795
Copeland Borough Council,ADT FIRE & SECURITY,Moresby Parks / Beck Green Nursery,0100,General Repairs,14/08/2019,148898,3095.81
