Data Transparency - Expenditure over �500 July 2020,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,Stobbarts,Moresby Parks / Beck Green Nursery,0100,General Repairs,08/07/2020,156472,871.2
Copeland Borough Council,KNIGHT KAVANAGH & PAGE MANAGEMENT CONSULTANTS,Strategic Planning,0800,Legal & Professional Services,08/07/2020,156475,2842
Copeland Borough Council,FACULTATIEVE TECHNOLOGIES LTD,Bereavement Services,0211,Contract Works - Other,08/07/2020,155845,32934.25
Copeland Borough Council,FACULTATIEVE TECHNOLOGIES LTD,Bereavement Services,0211,Contract Works - Other,08/07/2020,155846,65868.5
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Executive Director Operations,0728,Other Project Costs,08/07/2020,156495,1125
Copeland Borough Council,Network Rail Infrastructure Limited,EA Funding Seamill Lane,0108,Private Contractors,08/07/2020,156496,100000
Copeland Borough Council,APSE,Accountancy Team H/A,0901,Subscriptions,08/07/2020,156497,2567
Copeland Borough Council,Webaspx Ltd,Covid19-Waste Services/Enforcement,0800,Legal & Professional Services,08/07/2020,156498,13225
Copeland Borough Council,CRS Facility Management,Work & Skill Programme no.2,0728,Other Project Costs,08/07/2020,156503,1250
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,08/07/2020,156308,3263.72
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Refuse Collection,0580,Hire of Transport,08/07/2020,156382,4356.3
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Refuse Collection,0580,Hire of Transport,08/07/2020,156383,3255.12
Copeland Borough Council,ipanda,Work & Skill Programme no.2,0728,Other Project Costs,08/07/2020,156406,817.3
Copeland Borough Council,Carlisle City Council,Revenues and Benefits Shared Service,1602,ICT Shared Service Costs,08/07/2020,156260,32625
Copeland Borough Council,Horton Smith Consultants Ltd,Nuclear Issues,0800,Legal & Professional Services,08/07/2020,156513,13437.5
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0860,Server Software,08/07/2020,156514,8368.5
Copeland Borough Council,SHELDON (FUNERAL SERVICES) LTD,Cemeteries,0108,Private Contractors,08/07/2020,156527,1050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,08/07/2020,156532,1380
Copeland Borough Council,West Coast Composting Ltd,Refuse - Green Waste,0933,Green Waste Processing Costs,08/07/2020,156526,16605.4
Copeland Borough Council,UK CONTAINER MAINTENANCE LTD,Refuse - Commercial,0710,Operational Equipment,08/07/2020,156485,3900
Copeland Borough Council,BRITISH GAS (CLEATOR MOOR OFFICES),Cleator Moor Council Centre,0303,Gas,08/07/2020,156488,627.45
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Beacon,0710,Operational Equipment,08/07/2020,156538,-576
Copeland Borough Council,EILBECK HEATING & PLUMBING,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,08/07/2020,156525,4106.5
Copeland Borough Council,D & K Ices,CBC Car Parks,2812,Car Park Permit Income,08/07/2020,156539,2292
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,0302,Electricity,08/07/2020,156540,643.37
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,0803,Other Services,08/07/2020,156550,639
Copeland Borough Council,Redacted information - including personal information,Covid19-Parks & Open Spaces,0426,Hygiene Costs,08/07/2020,156557,2430
Copeland Borough Council,Redacted information - including personal information,Covid19-Parks & Open Spaces,0426,Hygiene Costs,08/07/2020,156558,2010
Copeland Borough Council,BMC Decorating,Homelessness,0363,Temporary Accomodation,08/07/2020,156559,1025
Copeland Borough Council,Securitas Security Services (UK) Limited,Copeland Centre,0100,General Repairs,15/07/2020,156156,6358.92
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,15/07/2020,156487,61740.38
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,15/07/2020,156534,702.6
Copeland Borough Council,Carlisle City Council,Corporate Management,0800,Legal & Professional Services,15/07/2020,156625,6000
