Data Transparency - Expenditure over �500 September 2019,,,,,
,,,,,
Body Name,Supplier Name,Service Area Cat Desc,Expenditure Category,Date,Net Amount
Copeland Borough Council,PHOENIX ENTERPRISE CENTRE,Welfare Reform Activity,Grants,05/09/2018,8259
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,05/09/2018,4200
Copeland Borough Council,HANDICARE (FREELIFT),Housing Grants,Mand.Dis.Fac.Owner/Occupier,05/09/2018,2515
Copeland Borough Council,CUMBRIAN NEWSPAPERS LTD,Beacon,Marketing,05/09/2018,700
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,05/09/2018,2050
Copeland Borough Council,BRITTON-HILLARY LTD,Building Cleaning,Agency Staff,05/09/2018,1541.06
Copeland Borough Council,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,Training: Democratic & Election Services,External Training Fees,05/09/2018,1585
Copeland Borough Council,Tangier Buildings,Director Customer & Community Services,Other Project Costs,05/09/2018,802.78
Copeland Borough Council,Tangier Buildings,Director Customer & Community Services,Other Project Costs,05/09/2018,822.85
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,05/09/2018,1640
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,05/09/2018,1640
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,05/09/2018,1640
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,05/09/2018,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,05/09/2018,2000
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,05/09/2018,2500
Copeland Borough Council,Tangier Buildings,Director Customer & Community Services,Other Project Costs,05/09/2018,856.58
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,Other Services,05/09/2018,1760.4
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,05/09/2018,2050
Copeland Borough Council,BAUER RADIO LTD,Beacon,Marketing,28/11/2018,647.35
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,Legal & Professional Services,05/09/2018,8368.75
Copeland Borough Council,Nigel Frank International,Management Information Systems,Legal & Professional Services,05/09/2018,1000
Copeland Borough Council,Nigel Frank International,Management Information Systems,Legal & Professional Services,05/09/2018,8500
Copeland Borough Council,NORTH OF ENGLAND CIVIC TRUST,Development Control,Legal & Professional Services,05/09/2018,3439.8
Copeland Borough Council,Wasdale Mountain Rescue Team,960401 Wasdale Mountain Rescue New Base,Grants,05/09/2018,98165.7
Copeland Borough Council,CUMBRIAN NEWSPAPERS LTD,Development Control,Advertising,12/09/2018,820.08
Copeland Borough Council,FCC RECYCLING (UK),Cemeteries,Refuse Collection Charges,05/09/2018,551.45
Copeland Borough Council,GREENWICH LEISURE LIMITED,NCL Contract,Legal & Professional Services,05/09/2018,17134.88
Copeland Borough Council,NORTH OF ENGLAND CIVIC TRUST,Development Control,Legal & Professional Services,05/09/2018,3797.05
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,05/09/2018,5000
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,05/09/2018,2250
Copeland Borough Council,DAY CUMMINS LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,05/09/2018,1400
Copeland Borough Council,WATER PLUS,Beacon,Water Charges (Metered),05/09/2018,657.21
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,12/09/2018,1302.91
Copeland Borough Council,Opal Envelopes Ltd,Revenues and Benefits Shared Service,Stationery,12/09/2018,527.8
Copeland Borough Council,IDOX SOFTWARE LTD,Management Information Systems,Network,12/09/2018,20000
Copeland Borough Council,BRITTON-HILLARY LTD,Market hall,General Repairs,12/09/2018,1260.93
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,14/09/2018,1775
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,14/09/2018,2000
Copeland Borough Council,CIPFA,Training - Finance,External Training Fees,12/09/2018,1927.15
Copeland Borough Council,Webaspx Ltd,Domestic Recycling,Operational Equipment,12/09/2018,3890
Copeland Borough Council,Webaspx Ltd,Digitalisation of Waste Services,Other Project Costs,12/09/2018,13200
Copeland Borough Council,GREENWICH LEISURE LIMITED,NCL Contract,Legal & Professional Services,14/09/2018,17134.88
Copeland Borough Council,Horton Smith Consultants Ltd,Responsible Authority (Nuclear),Legal & Professional Services,14/09/2018,10424.45
Copeland Borough Council,ADARE SEC,Elections,Specific Scheme Expenditure,12/09/2018,821.59
Copeland Borough Council,Royal Mail Group Ltd,Electoral Registration,Postages,12/09/2018,1578.85
