Data Transparency - Expenditure over �500 July 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,0900,Grants,03/07/2019,147910,2500
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,03/07/2019,147911,3357.7
Copeland Borough Council,BRITTON-HILLARY LTD,Cleator Moor Council Centre,0100,General Repairs,03/07/2019,147914,3978.14
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Street Scene,0118,Contract Works (Street Lights),03/07/2019,147916,2754.66
Copeland Borough Council,Horton Smith Consultants Ltd,Nuclear Issues,0800,Legal & Professional Services,03/07/2019,147919,11289
Copeland Borough Council,WEIGHTMANS LLP,Accommodation Strategy,0211,Contract Works - Other,03/07/2019,147921,1060.25
Copeland Borough Council,Millom Conservative & Unionist Club,Town Centre Regeneration,0900,Grants,03/07/2019,147922,1742
Copeland Borough Council,WATER PLUS Civic Hall � 4221709037,Civic Hall,0370,Water Charges (Metered),03/07/2019,147923,1571.1
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,North Country Leisure,0150,Gen.Rep,03/07/2019,147717,2210
Copeland Borough Council,BRITISH GAS (CLEATOR MOOR OFFICES),Cleator Moor Council Centre,0303,Gas,03/07/2019,147731,664.23
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,0900,Grants,03/07/2019,147740,5000
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,0900,Grants,03/07/2019,147741,1750
Copeland Borough Council,SOCOMEC U.K. LTD,Management Information Systems,0852,Network,03/07/2019,147780,3509.45
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Miscellaneous Land,0100,General Repairs,03/07/2019,147863,560
Copeland Borough Council,WEST COAST THERMAL LTD,Environmental Protection,0800,Legal & Professional Services,03/07/2019,147928,550
Copeland Borough Council,SHN TRAINING SERVICES LTD,Training,0806,External Training Fees,03/07/2019,147934,2475
Copeland Borough Council,Cumbria County Council - Fleet Support,Human Resources (H/A),0901,Subscriptions,03/07/2019,147936,1128.93
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,03/07/2019,147943,1063.75
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,10/07/2019,147500,731.44
Copeland Borough Council,Lee Snashfold Crematoria Management & Consultancy Ltd,Crematorium,0011,Agency Staff,10/07/2019,147851,550.7
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,0302,Electricity,10/07/2019,147861,577.54
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,10/07/2019,147862,1070.86
Copeland Borough Council,F.G. Marshall Ltd,Crematorium,0782,Books & Publications,10/07/2019,147876,749.86
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,10/07/2019,147979,4140
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,10/07/2019,147980,2050
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,10/07/2019,147981,2050
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,10/07/2019,147982,2300
Copeland Borough Council,LOCAL GOVERNMENT ASSOCIATION,Chief Executive,0872,Conferences - Employees,10/07/2019,147983,545
Copeland Borough Council,P.M.R.S Ltd,Economic Development,0728,Other Project Costs,10/07/2019,147986,680
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,0803,Other Services,10/07/2019,147993,1338
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,0803,Other Services,10/07/2019,147995,2598
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,General Landscapes and Misc Works,0770,Protective Clothing,10/07/2019,147996,639.33
Copeland Borough Council,FLUID PRODUCTIONS,Elections,0896,Fees & Expenses,10/07/2019,148003,641.6
Copeland Borough Council,WATERSIDE INVESTMENTS LTD,Beacon Collection,0728,Other Project Costs,10/07/2019,148004,2180.5
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,0800,Legal & Professional Services,10/07/2019,148006,8829.5
Copeland Borough Council,THE AA,Beacon,0967,Marketing,10/07/2019,148011,699
Copeland Borough Council,CORONA,Crematorium,0303,Gas,10/07/2019,148027,2016.46
Copeland Borough Council,FLOWBIRD SMART CITY UK LIMTED,CBC Car Parks,0710,Operational Equipment,10/07/2019,148028,557.34
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,0302,Electricity,10/07/2019,148029,753.8
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,0900,Grants,10/07/2019,148030,862.5
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,10/07/2019,148035,668
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,10/07/2019,148036,595
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,0800,Legal & Professional Services,10/07/2019,148042,13370.83
Copeland Borough Council,EDF ENERGY,Civic Hall,0302,Electricity,10/07/2019,147736,3378.67
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Beacon / Museum Store,0100,General Repairs,10/07/2019,148049,1524
Copeland Borough Council,H F T GOUGH & CO,Town Centre Regeneration,0900,Grants,10/07/2019,148060,3700
Copeland Borough Council,J DIXON & SON LTD,Town Centre Regeneration,0900,Grants,10/07/2019,148061,10000
Copeland Borough Council,E-ON ENERGY,Street Scene,0302,Electricity,10/07/2019,147229,6454.1
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,Refuse Collection,0770,Protective Clothing,10/07/2019,147920,659.05
Copeland Borough Council,ARCO LTD,General Landscapes and Misc Works,0710,Operational Equipment,10/07/2019,147929,717.02
Copeland Borough Council,MORGAN HUNT UK LIMITED,Empty Homes Project,0011,Agency Staff,10/07/2019,147938,1199.1
Copeland Borough Council,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,Accommodation Strategy,0211,Contract Works - Other,10/07/2019,147977,7525.82
Copeland Borough Council,ELECTRICITY NORTH WEST,Moresby Parks / Beck Green Nursery,0302,Electricity,10/07/2019,148058,1060.08
Copeland Borough Council,EQUITIX (COPELAND) LTD,Copeland Centre,1120,PFI payment to provider,10/07/2019,148070,137443.31
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,0370,Water Charges (Metered),10/07/2019,148080,1386.85
Copeland Borough Council,West Coast Composting Ltd,Refuse - Green Waste,0933,Green Waste Processing Costs,10/07/2019,148082,18433.52
Copeland Borough Council,S & WM CHAMBERS PLUMBING AND HEATING BUILDING MAINTENANCE,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,10/07/2019,148083,3590
Copeland Borough Council,A.Shepherd Building & Repairs Limited,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,10/07/2019,148085,3950
Copeland Borough Council,MORGAN HUNT UK LIMITED,Empty Homes Project,0011,Agency Staff,10/07/2019,148086,1233.36
Copeland Borough Council,Justin Gardner Consulting,Strategic Planning,0800,Legal & Professional Services,17/07/2019,148156,14000
Copeland Borough Council,Mayson Bros Ltd,Moresby Parks / Beck Green Nursery,0100,General Repairs,17/07/2019,148158,3295
Copeland Borough Council,PPL PRS LTD,Beacon,0949,Other Miscellaneous Expenses,17/07/2019,148165,812.1
Copeland Borough Council,APSE,Bereavement Services,0211,Contract Works - Other,17/07/2019,148166,2362.87
Copeland Borough Council,APSE,Bereavement Services,0211,Contract Works - Other,17/07/2019,148167,4087.87
Copeland Borough Council,SOUNDSMITH LTD,Beacon Virtual Muesum,0856,PC Hardware,17/07/2019,148177,2866.74
Copeland Borough Council,EQUITIX (COPELAND) LTD,Accommodation Strategy,0211,Contract Works - Other,17/07/2019,148174,34000
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks / Beck Green Nursery,0302,Electricity,17/07/2019,148188,2701.54
Copeland Borough Council,Royal Mail Group Ltd,EUROPEAN ELECTIONS,0850,Postages,17/07/2019,148192,820.55
Copeland Borough Council,Royal Mail Group Ltd,Electoral Registration,0850,Postages,17/07/2019,148193,2139.93
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,17/07/2019,148195,3479.99
Copeland Borough Council,VOLUNTARY ACTION CUMBRIA,Well Whitehaven,0728,Other Project Costs,17/07/2019,148204,750
Copeland Borough Council,NCC Group Security Services,Management Information Systems,0949,Other Miscellaneous Expenses,17/07/2019,148214,886.02
Copeland Borough Council,Gowling WLG (UK) LLP,Human Resources (H/A),0800,Legal & Professional Services,17/07/2019,148219,806
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,0800,Legal & Professional Services,17/07/2019,148223,9472.58
Copeland Borough Council,ARCHITECTS PLUS,Crematorium,0800,Legal & Professional Services,17/07/2019,148224,2920
Copeland Borough Council,ARCHITECTS PLUS,Bereavement Services,0211,Contract Works - Other,17/07/2019,148225,4800
Copeland Borough Council,ARCHITECTS PLUS,Bereavement Services,0211,Contract Works - Other,17/07/2019,148226,5750
Copeland Borough Council,ARCHITECTS PLUS,Bereavement Services,0211,Contract Works - Other,17/07/2019,148227,1565
Copeland Borough Council,ARCHITECTS PLUS,Bereavement Services,0211,Contract Works - Other,17/07/2019,148228,13615
Copeland Borough Council,TIMICO LTD,Management Information Systems,0853,Internet Access,17/07/2019,148230,1035.57
Copeland Borough Council,TIMICO LTD,Management Information Systems,0853,Internet Access,17/07/2019,148231,12037.81
Copeland Borough Council,VODAFONE LTD (FIN OPS),Management Information Systems,0851,Telephones,17/07/2019,148232,7550
Copeland Borough Council,Sue Jackson,Domestic Recycling,0941,Advertising,17/07/2019,147998,992.59
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,17/07/2019,148084,3114
Copeland Borough Council,EDF ENERGY,Civic Hall,0302,Electricity,17/07/2019,148194,3265
Copeland Borough Council,BRUSH TECHNOLOGY LTD,Environmental Cleansing,0715,Direct Materials,17/07/2019,147999,2078.64
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,17/07/2019,147905,1133.91
Copeland Borough Council,WYG ENVIRONMENT PLANNING TRANSPORT LTD,Accommodation Strategy,0211,Contract Works - Other,17/07/2019,147933,2100
Copeland Borough Council,CUMBRIA CVS EDEN,CCF Enabling Grant 19-20,0962,Promotions,17/07/2019,148199,1000
Copeland Borough Council,RTC North Ltd,Industrial Solution Hub Project,1071,Development of Business Case,17/07/2019,148206,2750
Copeland Borough Council,E-ON ENERGY,Civic Hall,0303,Gas,17/07/2019,148233,856.8
Copeland Borough Council,Lee Snashfold Crematoria Management & Consultancy Ltd,Crematorium,0800,Legal & Professional Services,17/07/2019,148237,1000
Copeland Borough Council,A L DAINES & PARTNERS,Bereavement Services,0211,Contract Works - Other,17/07/2019,148241,1440
Copeland Borough Council,Northgate Public Services,Management Information Systems,0944,Licenses,,148244,1243.96
Copeland Borough Council,Chipside Ltd,Management Information Systems,0944,Licenses,17/07/2019,148245,1750
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,17/07/2019,148002,16309.31
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0580,Hire of Transport,17/07/2019,148032,56714.15
Copeland Borough Council,CRAEMER UK LTD,Refuse Collection,0710,Operational Equipment,17/07/2019,148065,7280
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,17/07/2019,148250,5359
Copeland Borough Council,Chipside Ltd,Management Information Systems,0944,Licenses,17/07/2019,148252,721.27
Copeland Borough Council,Carlisle City Council,Revenues and Benefits Shared Service,0949,Other Miscellaneous Expenses,17/07/2019,148253,5304.03
Copeland Borough Council,CIVICA UK LTD,Accountancy Team H/A,0800,Legal & Professional Services,17/07/2019,148243,7500
Copeland Borough Council,Hyde Harrington,Beacon - Legal,0800,Legal & Professional Services,24/07/2019,148326,3500
Copeland Borough Council,TREVOR ROBERTS ASSOCIATES,Members,0042,Training Expenses,24/07/2019,148327,1600
Copeland Borough Council,Mayson Bros Ltd,Flooding & Coastal Defence,0200,Routine Ground Maintenance,24/07/2019,148334,1437.5
Copeland Borough Council,JULIE BARRATT LEGAL TRAINING,Environmental Health,0806,External Training Fees,24/07/2019,148343,3320
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,0800,Legal & Professional Services,24/07/2019,148347,677.27
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,24/07/2019,148348,5249
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,24/07/2019,148349,629
Copeland Borough Council,C'ART ART TRANSPORT LTD,Beacon,0991,Exhibit Purchase Fund,24/07/2019,148184,1640.73
Copeland Borough Council,WATER PLUS,Parks and Open Spaces,0370,Water Charges (Metered),24/07/2019,148350,4677.77
Copeland Borough Council,WATER PLUS,Parks and Open Spaces,0370,Water Charges (Metered),24/07/2019,148351,5339.85
Copeland Borough Council,Atkins Limited,Coastal Management,0100,General Repairs,24/07/2019,148356,4000
Copeland Borough Council,Atkins Limited,Coastal Management,0100,General Repairs,24/07/2019,148357,2000
Copeland Borough Council,R F ANGUS LIMITED,Bereavement Services,0211,Contract Works - Other,24/07/2019,148358,1295
Copeland Borough Council,JD & M YEOWART,Crematorium,0902,Intestate Funerals,24/07/2019,148359,1668
Copeland Borough Council,WYG ENVIRONMENT PLANNING TRANSPORT LTD,Phoenix Court,0100,General Repairs,24/07/2019,148361,5270
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,24/07/2019,148365,2760
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,24/07/2019,148366,2050
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,24/07/2019,148367,2050
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,24/07/2019,148372,595
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,0850,Postages,24/07/2019,148369,858.99
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,0800,Legal & Professional Services,24/07/2019,148376,3820
Copeland Borough Council,LEXISNEXIS,Legal Services,0782,Books & Publications,24/07/2019,148377,833.99
Copeland Borough Council,West Coast Composting Ltd,Parks and Open Spaces,0424,Refuse Collection Charges,24/07/2019,148378,531.6
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,0803,Other Services,24/07/2019,148386,1296
Copeland Borough Council,South Lakeland District Council,Homelessness,0800,Legal & Professional Services,24/07/2019,148388,1383.69
Copeland Borough Council,P K ENGINEERING,Bereavement Services,0211,Contract Works - Other,24/07/2019,148389,37195.17
Copeland Borough Council,GILL BROS,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,24/07/2019,148398,4409
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,24/07/2019,148399,3366.35
Copeland Borough Council,BHSF OCCUPATIONAL HEALTH LIMITED,Human Resources (H/A),0049,Medical Fees,24/07/2019,148401,550
Copeland Borough Council,E-ON ENERGY,Street Scene,0302,Electricity,24/07/2019,148402,6588.19
Copeland Borough Council,E-ON ENERGY,Street Scene,0302,Electricity,24/07/2019,148403,6245.91
Copeland Borough Council,CUMBRIA WASTE MANAGEMENT LTD,Environmental Cleansing,0100,General Repairs,24/07/2019,148059,830.1
Copeland Borough Council,RICKERBYS LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,24/07/2019,148234,1226.64
Copeland Borough Council,RICKERBYS LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,24/07/2019,148235,938.96
Copeland Borough Council,TotalMobile Ltd,Accountancy Team H/A,0800,Legal & Professional Services,24/07/2019,148236,975
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,24/07/2019,148371,916.83
Copeland Borough Council,MIREHOUSE COMMUNITY CENTRE ASSOC,960582 MRG Youth Work South Workington,0900,Grants,24/07/2019,148400,6498.75
Copeland Borough Council,APSE,Waste Services,0901,Subscriptions,31/07/2019,148380,4110
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Environmental Cleansing,0580,Hire of Transport,31/07/2019,148390,764.15
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Environmental Cleansing,0580,Hire of Transport,31/07/2019,148391,764.15
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0710,Operational Equipment,31/07/2019,148392,3131.55
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Environmental Cleansing,0580,Hire of Transport,31/07/2019,148393,764.15
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Environmental Cleansing,0580,Hire of Transport,31/07/2019,148394,739.5
Copeland Borough Council,ADARE SEC,Electoral Registration,0781,Other Printing,31/07/2019,148488,2570.7
Copeland Borough Council,Nick & Lucy Wright,Beacon Collection,0728,Other Project Costs,31/07/2019,148491,730
Copeland Borough Council,Cumbria Local Enterprise Partnership,Corporate Management,0949,Other Miscellaneous Expenses,31/07/2019,148496,5000
Copeland Borough Council,H F T GOUGH & CO,Beacon - Legal,0800,Legal & Professional Services,31/07/2019,148502,2109.25
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,31/07/2019,148508,2025.14
Copeland Borough Council,NPOWER LTD (TIC MARKET HALL),Market hall,0302,Electricity,31/07/2019,148510,636.55
Copeland Borough Council,UK CONTAINER MAINTENANCE LTD,Refuse - Commercial,0710,Operational Equipment,31/07/2019,148515,4202.6
Copeland Borough Council,CUMBRIAN NEWSPAPERS LTD,Legal Services,0941,Advertising,31/07/2019,148517,708.75
Copeland Borough Council,Exchange Chambers,Legal Services,0800,Legal & Professional Services,31/07/2019,148518,2250
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Domestic Abuse Support,0363,Temporary Accomodation,31/07/2019,148521,1719.88
Copeland Borough Council,GEN II ENGINEERING & TECH TRAINING LTD,CCF Development Team,0806,External Training Fees,31/07/2019,148523,1800
Copeland Borough Council,MUSEUMS ASSOCIATION,Human Resources (H/A),0043,Employee Advertising,31/07/2019,148530,595
Copeland Borough Council,RETOX DIGITIAL,Human Resources (H/A),0043,Employee Advertising,31/07/2019,148531,1300
Copeland Borough Council,HAIR SUPPLIES LIMITED,Town Centre Regeneration,0900,Grants,31/07/2019,148535,3750.33
Copeland Borough Council,WHITEHAVEN COMMUNITY TRUST LTD,Town Centre Regeneration,0900,Grants,31/07/2019,148536,5000
Copeland Borough Council,LABC TRAINING,Building Control Fee Based,0901,Subscriptions,31/07/2019,148053,1898.45
Copeland Borough Council,WYG ENVIRONMENT PLANNING TRANSPORT LTD,Accommodation Strategy,0211,Contract Works - Other,31/07/2019,148554,600
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,31/07/2019,148557,601.5
Copeland Borough Council,G4S SECURE SOLUTIONS (UK) LTD,Market hall,0100,General Repairs,31/07/2019,148558,879.99
Copeland Borough Council,UNITED UTILITIES PLC,Food Hygiene & Private Water Supplies,0800,Legal & Professional Services,31/07/2019,148330,796.7
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,31/07/2019,148503,17666.04
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,31/07/2019,148534,1077.47
Copeland Borough Council,West Coast Blinds Ltd,Industrial Solution Hub Project,1073,Office Space & Admin Support,31/07/2019,148487,833.33
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,31/07/2019,148592,1481.27
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,North Country Leisure,0150,Gen.Rep,31/07/2019,148595,2529.01
Copeland Borough Council,Groundsman Tools & Supplies LLP,General Landscapes and Misc Works,0715,Direct Materials,31/07/2019,148597,1119.6
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Domestic Abuse Support,0363,Temporary Accomodation,31/07/2019,148603,2361.42
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,31/07/2019,148604,2362.5
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,31/07/2019,148605,2179.88
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,31/07/2019,148606,2352.78
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,31/07/2019,148607,2408.67
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,31/07/2019,148608,2435.94
Copeland Borough Council,IDEAGEN GAEL LIMITED,Management Information Systems,0944,Licenses,31/07/2019,148522,10360.31
