Data Transparency - Expenditure over �500 July 2019,,,,,
,,,,,
Body Name,Supplier Name,Service Area Cat Desc,Expenditure Category,Date,Net Amount
Copeland Borough Council,NEOPOST FINANCE LIMITED,Copeland Direct,Other Miscellaneous Expenses,04/07/2018,663.69
Copeland Borough Council,Whitehaven Harbour Commissioners t/a Whitehaven Harbour Developments,The Old New Quay Project - WHC,Grants,04/07/2018,9311.16
Copeland Borough Council,PROPERTY & LANDSCAPE SERVICES LTD,Trees (GM),Private Contractors,04/07/2018,640
Copeland Borough Council,Straight Manufacturing Ltd,Domestic Recycling,Operational Equipment,04/07/2018,1950
Copeland Borough Council,WARREN ELSMORE LTD.,Beacon,Equipment for Resale,04/07/2018,620
Copeland Borough Council,CORONA,Crematorium,Gas,04/07/2018,2273.96
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,Legal & Professional Services,04/07/2018,7300
Copeland Borough Council,Kirksanton Village Hall,960498 Kirksanton Village Hall Fac Upgra,Grants,04/07/2018,18750
Copeland Borough Council,Millom Recreation Centre ltd,Health & Sport,Grants,04/07/2018,15000
Copeland Borough Council,Redacted information - including personal information,Civic Hospitality Account,Hospitality,04/07/2018,672.68
Copeland Borough Council,ST BEES PRIORY PAROCHIAL CHURCH COUNCIL,960544 St Bees Priory College Hall Proj,Grants,04/07/2018,7303
Copeland Borough Council,WOMBAT CREATIVE,Cumbria Exchange,PC Software,04/07/2018,1933.34
Copeland Borough Council,HANDICARE (FREELIFT),Housing Grants,Mand.Dis.Fac.Owner/Occupier,04/07/2018,2345
Copeland Borough Council,Hays Specialist Recruitment Limited,Accountancy Team H/A,Legal & Professional Services,04/07/2018,758.26
Copeland Borough Council,WATER PLUS Civic Hall � 4221709037,Civic Hall,Water Charges (Metered),04/07/2018,1242.6
Copeland Borough Council,TIGERLINE INVESTMENTS LTD,Refuse Collection,Direct Materials,04/07/2018,560.5
Copeland Borough Council,CRAEMER UK LTD,Refuse - Green Waste,Operational Equipment,04/07/2018,9600
Copeland Borough Council,EGREMONT TOWN COUNCIL,Health & Sport,Grants,04/07/2018,12885
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,04/07/2018,1466.34
Copeland Borough Council,RBS invoice finance LTD,Accountancy Team H/A,Legal & Professional Services,04/07/2018,804.6
Copeland Borough Council,SHELDON (FUNERAL SERVICES) LTD,Cemeteries,Private Contractors,04/07/2018,640
Copeland Borough Council,WATER PLUS,Beacon,Water Charges (Metered),04/07/2018,1103.05
Copeland Borough Council,Lee Snashford Crematoria Management & Consultancy Ltd,Crematorium,Legal & Professional Services,04/07/2018,2401.1
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,Electricity,04/07/2018,2296.06
Copeland Borough Council,ICCM,Training - Open Spaces,External Training Fees,04/07/2018,780
Copeland Borough Council,ICCM,Training - Open Spaces,External Training Fees,04/07/2018,865
Copeland Borough Council,VODAFONE LIMITED,Mobile Phone H/A,Mobile Telephone,04/07/2018,1335.72
Copeland Borough Council,NEOPOST CREDIFON,Stationery (H/A),Postages,04/07/2018,6000
Copeland Borough Council,WATER PLUS,CBC Car Parks,Water Charges (Unmetered),04/07/2018,16908.95
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,Telephones,04/07/2018,4196.65
Copeland Borough Council,CRAEMER UK LTD,Refuse - Green Waste,Operational Equipment,06/07/2018,924
Copeland Borough Council,CRAEMER UK LTD,Refuse - Green Waste,Operational Equipment,06/07/2018,960
Copeland Borough Council,E-ON ENERGY,Street Scene,Electricity,06/07/2018,6316.73
Copeland Borough Council,ASHCROFT PLANT (CUMBRIA) LTD,Building Control Non Fee Based,Dangerous Structures,06/07/2018,1219.94
Copeland Borough Council,GREENWICH LEISURE LIMITED,NCL Contract,Legal & Professional Services,06/07/2018,17134.88
Copeland Borough Council,BORDER SPORTS SERVICES,Parishes and Small Works,Direct Materials,06/07/2018,2429.19
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,Electricity,06/07/2018,565.73
Copeland Borough Council,KINGSFIELD COMPUTER PRODUCTS LTD,Management Information Systems,Other Miscellaneous Expenses,06/07/2018,2192.17
Copeland Borough Council,Rose Project Management Limited,Crematorium,Legal & Professional Services,06/07/2018,4464.18
Copeland Borough Council,VODAFONE LTD (FIN OPS),Management Information Systems,Network,06/07/2018,4529.95
Copeland Borough Council,Northgate Public Services,Management Information Systems,Licenses,06/07/2018,1209.02
